Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ovarian granulosa cell tumors: a retrospective study of 27 cases and a review of the literature","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-142","Sakina SekkateMouna KairouaniBadr SerjiAdnane TaziHind MrabtiSaber BoutayebHassan Errihani","2013","http://link.springer.com/article/10.1186/1477-7819-11-142","Article"
"Primary pleural leiomyosarcoma with rapid progression and fatal outcome: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-101","Ghizlane RaisSoundouss RaissouniHouda MouzountMeryem AitelhajSiham KhoyaaliFadoi El OmraniHind MrabtiAhmed JelthiHassan Errihani","2012","http://link.springer.com/article/10.1186/1752-1947-6-101","Article"
"Classic Kaposi's sarcoma in morocco: clinico -epidemiological study at the national institute of oncology","BMC Dermatology","","11","1","10.1186/1471-5945-11-15","Hassan ErrihaniNarjisse BerradaSoundouss RaissouniFadoi RaisHind MrabtiGhizlane Rais","2011","http://link.springer.com/article/10.1186/1471-5945-11-15","Article"
"Cardiac safety of the adjuvant Trastuzumab in a Moroccan population: observational monocentric study of about 100 patients","BMC Research Notes","","6","1","10.1186/1756-0500-6-339","Meryem AitelhajSiham LKhouyaaliGhizlane RaisAmina MohtaramSoundouss RaissouniBrahim GhissassiSaber BoutayebHind MrabtiYoussef BensoudaHassan Errihani","2013","http://link.springer.com/article/10.1186/1756-0500-6-339","Article"
"Advanced adenoid cystic carcinoma of the cervix: a case report and review of the literature","Cases Journal","","2","1","10.4076/1757-1626-2-6634","Lalla Kawtar ElhassaniHind MrabtiNabil IsmailiYoussef BensoudaOuafae MasbahImane BekkouchKhalid HassouniFouad KettaniHassan Errihani","2009","http://link.springer.com/article/10.4076/1757-1626-2-6634","Article"
"Radiation induced esophageal adenocarcinoma in a woman previously treated for breast cancer and renal cell carcinoma","BMC Research Notes","","5","1","10.1186/1756-0500-5-426","Soundouss RaissouniFerdaous RaissouniGhizlane RaisMeryem AitelhajSiham LkhoyaaliRachida LatibAmina MohtaramFadoua RaisHind MrabtiNawal KabbajNaima AmraniHassan Errihani","2012","http://link.springer.com/article/10.1186/1756-0500-5-426","Article"
"Conjonctival melanoma metastatic to the breast: a case report","BMC Research Notes","","7","1","10.1186/1756-0500-7-621","Saoussane KharmoumMesmoudi MohamedHafida BenhammaneJinane kharmoumSalima TouriKhadija SettiYoussef BensoudaSaber BoutayebIbrahim ElghissassiHind MrabtiBassma El KhannoussiYassir SbittiHassan Errihani","2014","http://link.springer.com/article/10.1186/1756-0500-7-621","Article"
"Breast and splenic metastases of squamous cell carcinoma from the uterine cervix: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-359","Meryem AitelhajSiham L KhoyaaliAnouar BoukirMustapha ElkabousHalima AbahssainHind MrabtiBasma El KhannoussiHassan Errihani","2014","http://link.springer.com/article/10.1186/1752-1947-8-359","Article"
"Orbital rhabdomyosarcoma with skin metastasis: a case report","BMC Research Notes","","7","1","10.1186/1756-0500-7-670","Fadwa ElomraniSalima TouriImane OuzianeNarjiss BerradaSaber BoutayebHind MrabtiBasma ElkhannoussiHassan Errihani","2014","http://link.springer.com/article/10.1186/1756-0500-7-670","Article"
"The burden among family caregivers of elderly cancer patients: prospective study in a Moroccan population","BMC Research Notes","","8","1","10.1186/s13104-015-1307-5","Sihame LkhoyaaliMeryem Ait El HajFadwa El OmraniMohammed LayachiNabil IsmailiHind MrabtiHassan Errihani","2015","http://link.springer.com/article/10.1186/s13104-015-1307-5","Article"
