Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: The transcription factor NRF2 enhances melanoma malignancy by blocking differentiation and inducing COX2 expression","Oncogene","","40","7","10.1038/s41388-020-01535-1","Christina JessenJulia K. C. KreßApoorva BaluapuriAnita HufnagelWerner SchmitzSusanne KneitzSabine RothAndré MarquardtSilke AppenzellerCarsten P. AdeValerie GlutschMarion WobserJosé Pedro Friedmann-AngeliLaura MosteoColin R. GodingBastian Schilling","2021","http://link.springer.com/article/10.1038/s41388-020-01535-1","Article"
"Druckschmerzhafter livider Knoten am linken Knie","Der Hautarzt","","72","12","10.1007/s00105-021-04827-z","Tassilo DegeMarion WobserMatthias GoebelerAlexandra Reichel","2021","http://link.springer.com/article/10.1007/s00105-021-04827-z","Article"
"Dermpath & Clinic: Juvenile xanthogranuloma","European Journal of Dermatology","","28","3","10.1684/ejd.2018.3362","Verena G. FringsMatthias GoebelerMarion Wobser","2018","http://link.springer.com/article/10.1684/ejd.2018.3362","Article"
"Dendritic cell based antitumor vaccination: impact of functional indoleamine 2,3-dioxygenase expression","Cancer Immunology, Immunotherapy","","56","7","10.1007/s00262-006-0256-1","Marion WobserHeike VoigtRoland HoubenAndreas O. EggertMatthias FreiwaldUlrike KaemmererEckhart KaempgenDavid SchramaJuergen C. Becker","2007","http://link.springer.com/article/10.1007/s00262-006-0256-1","Article"
"Complete remission of liver metastasis of pancreatic cancer under vaccination with a HLA-A2 restricted peptide derived from the universal tumor antigen survivin","Cancer Immunology, Immunotherapy","","55","10","10.1007/s00262-005-0102-x","Marion WobserPetra KeikavoussiVolker KunzmannMarkus WeiningerMads H. AndersenJuergen C. Becker","2006","http://link.springer.com/article/10.1007/s00262-005-0102-x","Article"
"The concept of 'compartment allergy': prilocaine injected into different skin layers","Allergy, Asthma & Clinical Immunology","","7","1","10.1186/1710-1492-7-7","Marion WobserZeno GaiglAxel Trautmann","2011","http://link.springer.com/article/10.1186/1710-1492-7-7","Article"
"Dermpath & Clinic: Multiple reactive eccrine syringofibroadenomas","European Journal of Dermatology","","27","1","10.1684/ejd.2017.2965","Verena G. FringsAxel TrautmannMatthias GoebelerMarion Wobser","2017","http://link.springer.com/article/10.1684/ejd.2017.2965","Article"
"Expression pattern of the lymphatic and vascular markers VEGFR-3 and CD31 does not predict regional lymph node metastasis in cutaneous melanoma","Archives of Dermatological Research","","297","8","10.1007/s00403-005-0633-1","Marion WobserClaudia SiedelDavid SchramaEva-B. BröckerJuergen C. BeckerClaudia S. Vetter-Kauczok","2006","http://link.springer.com/article/10.1007/s00403-005-0633-1","Article"
"Kutane Lymphome","DGIM Innere Medizin","","","","10.1007/978-3-642-54676-1_514-2","Marion Wobser","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_514-2","ReferenceWorkEntry"
"Cutaneous CD8+ Cytotoxic T-Cell Lymphoma Infiltrates: Clinicopathological Correlation and Outcome of 35 Cases","Oncology and Therapy","","4","2","10.1007/s40487-016-0026-y","Marion WobserTheresa ReinartzSabine RothMatthias GoebelerAndreas RosenwaldEva Geissinger","2016","http://link.springer.com/article/10.1007/s40487-016-0026-y","Article"
"The transcription factor NRF2 enhances melanoma malignancy by blocking differentiation and inducing COX2 expression","Oncogene","","39","44","10.1038/s41388-020-01477-8","Christina JessenJulia K. C. KreßApoorva BaluapuriAnita HufnagelWerner SchmitzSusanne KneitzSabine RothAndré MarquardtSilke AppenzellerCarsten P. AdeValerie GlutschMarion WobserJosé Pedro Friedmann-AngeliLaura MosteoColin R. GodingBastian Schilling","2020","http://link.springer.com/article/10.1038/s41388-020-01477-8","Article"
"Survivin-specific T-cell reactivity correlates with tumor response and patient survival: a phase-II peptide vaccination trial in metastatic melanoma","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1266-9","Jürgen C. BeckerMads H. AndersenValeska Hofmeister-MüllerMarion WobserLidia FreyChristiane SandigSteffen WalterHarpreet Singh-JasujaEckhart KämpgenAndreas OpitzMarc ZapatkaEva-B. BröckerPer thor StratenDavid SchramaSelma Ugurel","2012","http://link.springer.com/article/10.1007/s00262-012-1266-9","Article"
"BRAF inhibition causes resilience of melanoma cell lines by inducing the secretion of FGF1","Oncogenesis","","7","9","10.1038/s41389-018-0082-2","Johannes GrimmAnita HufnagelMarion WobserAndreas BorstSebastian HaferkampRoland HoubenSvenja Meierjohann","2018","http://link.springer.com/article/10.1038/s41389-018-0082-2","Article"
"Elucidating the mechanism of action of domatinostat (4SC-202) in cutaneous T cell lymphoma cells","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0719-4","Marion WobserAlexandra WeberAmelie GlunzSaskia TauchKristina SeitzTobias ButelmannSonja HesbacherMatthias GoebelerRené BartzHella KohlhofDavid SchramaRoland Houben","2019","http://link.springer.com/article/10.1186/s13045-019-0719-4","Article"
