Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Geographical and plant genotype effects on the formation of arbuscular mycorrhiza in Avena sativa and Avena nuda at different soil depths","Biology and Fertility of Soils","","46","5","10.1007/s00374-010-0450-3","F. Y. YangG. Z. LiD. E. ZhangP. ChristieX. L. LiJ. P. Gai","2010","http://link.springer.com/article/10.1007/s00374-010-0450-3","Article"
"Divalent cation and lipid-protein interactions of biomembranes","Bioscience Reports","","13","3","10.1007/BF01149959","F. Y. YangY. G. HuangY. P. Tu","1993","http://link.springer.com/article/10.1007/BF01149959","Article"
"Transmembrane Ca2+ gradient and function of membrane proteins","Bioscience Reports","","15","5","10.1007/BF01788367","F. Y. YangY. G. HuangY. P. Tu","1995","http://link.springer.com/article/10.1007/BF01788367","Article"
"Epitaxial growth of iridate pyrochlore Nd2Ir2O7 films","Scientific Reports","","6","1","10.1038/srep22282","J. C. GallagherB. D. EsserR. MorrowS. R. DunsigerR. E. A. WilliamsP. M. WoodwardD. W. McCombF. Y. Yang","2016","http://link.springer.com/article/10.1038/srep22282","Article"
"Switching of domains and domain walls in Fe50Mn50/Ni81Fe19 bilayers with non-180° ferromagnetic domains","The Physics of Metals and Metallography","","101","1","10.1134/S0031918X06130163","V. S. GornakovV. I. NikitenkoA. J. ShapiroR. D. ShullF. Y. YangC. L. Chien","2006","http://link.springer.com/article/10.1134/S0031918X06130163","Article"
"Magnetic Spectra of Soft Magnetic Composites Based on Fe-Si-Cr-B Amorphous and Carbonyl-Iron Powders","Journal of Superconductivity and Novel Magnetism","","32","9","10.1007/s10948-019-5078-4","Q. S. MengF. Y. YangX. Y. WuT. T. XuM. M. ZhouW. W. GuanH. L. SuY. HanY. W. Du","2019","http://link.springer.com/article/10.1007/s10948-019-5078-4","Article"
"Correction/mutation of acid α-D-glucosidase gene by modified single-stranded oligonucleotides: in vitro and in vivo studies","Gene Therapy","","10","22","10.1038/sj.gt.3302096","I-L LuC-Y LinS-B LinS-T ChenL-Y YehF-Y YangL-C Au","2003","http://link.springer.com/article/10.1038/sj.gt.3302096","Article"
"Normative curves of fetal nasal bone length for the ethnic Chinese population","Irish Journal of Medical Science","","180","1","10.1007/s11845-010-0520-4","W.-H. ChiuT.-H. TungY.-s. ChenW.-H. WangS.-M. LeeS.-C. HorngF.-Y. Yang","2011","http://link.springer.com/article/10.1007/s11845-010-0520-4","Article"
"Fluorescence study on transmembrane Ca2+ gradient-mediated conformation changes of sarcoplasmic reticulum Ca2+-ATPase","Bioscience Reports","","14","6","10.1007/BF01199055","Y. P. TuF. Y. Yang","1994","http://link.springer.com/article/10.1007/BF01199055","Article"
"Transmembrane Ca2+ gradient is essential for high anion transport activity of human erythrocytes","Bioscience Reports","","16","4","10.1007/BF01855014","Y. P. TuC. FengH. XuZ. Y. GuangQ. W. LuF. Y. Yang","1996","http://link.springer.com/article/10.1007/BF01855014","Article"
"A genome-wide DNA methylation analysis in peripheral blood from patients identifies risk loci associated with Graves’ orbitopathy","Journal of Endocrinological Investigation","","41","6","10.1007/s40618-017-0796-6","Z. XinL. HuaT.-T. ShiX. TuoF.-Y. YangY. LiX. CaoJ.-K. Yang","2018","http://link.springer.com/article/10.1007/s40618-017-0796-6","Article"
"Longitudinal dispersion of multiple Microcystis patches in a turbulent open-channel flow","Energy, Ecology and Environment","","8","1","10.1007/s40974-022-00258-1","F. Y. YangP. WangX. L. ChenL. ZengX. L. Guo","2023","http://link.springer.com/article/10.1007/s40974-022-00258-1","Article"
"Se-mediated domain-domain communication in Band 3 of human erythrocytes","Biological Trace Element Research","","55","3","10.1007/BF02785286","F. Y. YangC. FenY. P. Tu","1996","http://link.springer.com/article/10.1007/BF02785286","Article"
"Profiling of metabolome and bacterial community dynamics in ensiled Medicago sativa inoculated without or with Lactobacillus plantarum or Lactobacillus buchneri","Scientific Reports","","8","1","10.1038/s41598-017-18348-0","X. S. GuoW. C. KeW. R. DingL. M. DingD. M. XuW. W. WangP. ZhangF. Y. Yang","2018","http://link.springer.com/article/10.1038/s41598-017-18348-0","Article"
"Anomalously Weak Cooper Pair-breaking by Exchange Energy in Ferromagnet/Superconductor Bilayers","Journal of Superconductivity and Novel Magnetism","","27","10","10.1007/s10948-014-2591-3","T. R. LembergerM. J. HintonJie YongJ. M. LucyA. J. HauserF. Y. Yang","2014","http://link.springer.com/article/10.1007/s10948-014-2591-3","Article"
"Effect of transmembrane Ca2+ gradient on the coupling of β-adrenergic receptors and adenylyl cyclase","Bioscience Reports","","16","4","10.1007/BF01855016","G. F. FanX. Y. YangY. G. HuangF. Y. Yang","1996","http://link.springer.com/article/10.1007/BF01855016","Article"
"Synergistic effects of glycated chitosan with high-intensity focused ultrasound on suppression of metastases in a syngeneic breast tumor model","Cell Death & Disease","","5","4","10.1038/cddis.2014.159","Y-L ChenC-Y WangF-Y YangB-S WangJ Y ChenL-T LinJ-D LeuS-J ChiuF-D ChenY-J LeeW R Chen","2014","http://link.springer.com/article/10.1038/cddis.2014.159","Article"
