Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: The IPDGC/GP2 Hackathon - an open science event for training in data science, genomics, and collaboration using Parkinson’s disease data","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00529-6","Hampton L. LeonardRuqaya MurtadhaAlejandro Martinez-CarrascoAlina JamaAmica Corda Müller-NedebockAna-Luisa Gil-MartinezAnastasia IllarionovaAnni MooreBernabe I. BustosBharati JadhavBrook HuxfordCatherine StormClodagh TownsDan VitaleDevina ChettyEric Yu","2023","http://link.springer.com/article/10.1038/s41531-023-00529-6","Article"
"ATP10B and the risk for Parkinson’s disease","Acta Neuropathologica","","140","3","10.1007/s00401-020-02172-4","Raquel RealAnni MooreCornelis BlauwendraatHuw R. MorrisSara Bandres-Ciga","2020","http://link.springer.com/article/10.1007/s00401-020-02172-4","Article"
"Association of polygenic risk score with response to deep brain stimulation in Parkinson’s disease","BMC Neurology","","23","1","10.1186/s12883-023-03188-5","Esther YoonSarah AhmedRyan LiSara Bandres-CigaCornelis BlauwendraatIrene DustinSonja ScholzMark HallettDebra Ehrlich","2023","http://link.springer.com/article/10.1186/s12883-023-03188-5","Article"
"Exploring the genetic and genomic connection underlying neurodegeneration with brain iron accumulation and the risk for Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00496-y","Pilar Alvarez JerezJose Luis AlcantudLucia de los Reyes-RamírezAnni MooreClara RuzFrancisco Vives MonteroNoela Rodriguez-LosadaPrabhjyot SainiZiv Gan-OrChelsea X. AlvaradoMary B. MakariousKimberley J. BillingsleyCornelis BlauwendraatAlastair J. NoyceAndrew B. SingletonRaquel Duran","2023","http://link.springer.com/article/10.1038/s41531-023-00496-y","Article"
"Identification and prediction of Parkinson’s disease subtypes and progression using machine learning in two cohorts","npj Parkinson's Disease","","8","1","10.1038/s41531-022-00439-z","Anant DaduVipul SatoneRachneet KaurSayed Hadi HashemiHampton LeonardHirotaka IwakiMary B. MakariousKimberley J. BillingsleySara Bandres‐CigaLana J. SargentAlastair J. NoyceAli DaneshmandCornelis BlauwendraatKen MarekSonja W. ScholzAndrew B. Singleton","2022","http://link.springer.com/article/10.1038/s41531-022-00439-z","Article"
"17q21.31 sub-haplotypes underlying H1-associated risk for Parkinson’s disease are associated with LRRC37A/2 expression in astrocytes","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00551-x","Kathryn R. BowlesDerian A. PughYiyuan LiuTulsi PatelAlan E. RentonSara Bandres-CigaZiv Gan-OrPeter HeutinkAri SiitonenSarah BertelsenJonathan D. CherryCeleste M. KarchSteven J. FruchtBrian H. KopellInga PeterY. J. Park","2022","http://link.springer.com/article/10.1186/s13024-022-00551-x","Article"
"Multi-ancestry genome-wide association meta-analysis of Parkinson’s disease","Nature Genetics","","56","1","10.1038/s41588-023-01584-8","Jonggeol Jeffrey KimDan VitaleDiego Véliz OtaniMichelle Mulan LianKarl HeilbronHirotaka IwakiJulie LakeCaroline Warly SolsbergHampton LeonardMary B. MakariousEng-King TanAndrew B. SingletonSara Bandres-CigaAlastair J. NoyceCornelis BlauwendraatMike A. Nalls","2024","http://link.springer.com/article/10.1038/s41588-023-01584-8","Article"
"Mitochondria function associated genes contribute to Parkinson’s Disease risk and later age at onset","npj Parkinson's Disease","","5","1","10.1038/s41531-019-0080-x","Kimberley J. BillingsleyInes A. BarbosaSara Bandrés-CigaJohn P. QuinnVivien J. BubbCharu DeshpandeJuan A. BotiaRegina H. ReynoldsDavid ZhangMichael A. SimpsonCornelis BlauwendraatZiv Gan-OrJ. Raphael GibbsMike A. NallsAndrew SingletonMina Ryten","2019","http://link.springer.com/article/10.1038/s41531-019-0080-x","Article"
"APOE E4 is associated with impaired self-declared cognition but not disease risk or age of onset in Nigerians with Parkinson’s disease","npj Parkinson's Disease","","8","1","10.1038/s41531-022-00411-x","Njideka U. OkubadejoOlaitan OkunoyeOluwadamilola O. OjoBabawale ArabambiRufus O. AkinyemiGodwin O. OsaigbovoSani A. AbubakarEmmanuel U. IwuozoKolawole W. WahabOsigwe P. AgabiUchechi AgulannaFrank A. ImarhiagbeOladunni V. AbiodunCharles O. AchoruAkintunde A. AdebowaleOlaleye Adeniji","2022","http://link.springer.com/article/10.1038/s41531-022-00411-x","Article"
"Genome-wide association study of REM sleep behavior disorder identifies polygenic risk and brain expression effects","Nature Communications","","13","1","10.1038/s41467-022-34732-5","Lynne KrohnKarl HeilbronCornelis BlauwendraatRegina H. ReynoldsEric YuKonstantin SenkevichUladzislau RudakouMehrdad A. EstiarEmil K. GustavssonKajsa BrolinJennifer A. RuskeyKathryn FreemanFarnaz AsayeshRuth ChiaIsabelle ArnulfMichele T. M. Hu","2022","http://link.springer.com/article/10.1038/s41467-022-34732-5","Article"
