Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Digital Human Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-540-73321-8","Vincent G. Duffy","2007","http://link.springer.com/book/10.1007/978-3-540-73321-8","Book"
"Digital Human Modeling for Product Lifecycle Management","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_43","H. Onan DemirelVincent G. Duffy","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_43","Chapter"
"A Composite Measure for the Evaluation of Mental Workload","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_53","Lee-ming WangVincent G. DuffyYingzi Du","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_53","Chapter"
"Effecting Validity of Ergonomics Analysis During Virtual Interactive Design","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_111","Renran TianVincent G. DuffyJohn McGinley","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_111","Chapter"
"Applications of Digital Human Modeling in Industry","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_93","H. Onan DemirelVincent G. Duffy","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_93","Chapter"
"The Effects of Human Interaction on Biometric System Performance","Digital Human Modeling","","","","10.1007/978-3-540-73321-8_102","Eric P. KukulaStephen J. ElliottVincent G. Duffy","2007","http://link.springer.com/chapter/10.1007/978-3-540-73321-8_102","Chapter"
"Digital Human Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-642-02809-0","Vincent G. Duffy","2009","http://link.springer.com/book/10.1007/978-3-642-02809-0","Book"
"Eprescribing Initiatives and Knowledge Acquisition in Ambulatory Care","Digital Human Modeling","","","","10.1007/978-3-642-02809-0_50","Ashley J. BenedictJesse C. CrossonAkshatha PandithRobert HannemannLynn A. NutiVincent G. Duffy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02809-0_50","Chapter"
"Impact of Force Feedback on Computer Aided Ergonomic Analyses","Digital Human Modeling","","","","10.1007/978-3-642-02809-0_64","H. Onan DemirelVincent G. Duffy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02809-0_64","Chapter"
"The Impact of Change in Software on Satisfaction: Evaluation Using Critical Incident Technique (CIT)","Digital Human Modeling","","","","10.1007/978-3-642-02809-0_76","Akshatha PandithMark LehtoVincent G. Duffy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02809-0_76","Chapter"
"The Performance of BCMA-Aided Healthcare Service: Implementation Factors and Results","Digital Human Modeling","","","","10.1007/978-3-642-02809-0_59","Renran TianVincent G. DuffyCarol BirkSteve R. AbelKyle Hultgren","2009","http://link.springer.com/chapter/10.1007/978-3-642-02809-0_59","Chapter"
"Impact of Healthcare Information Technology Systems on Patient Safety","Human Interface and the Management of Information. Information and Interaction","","","","10.1007/978-3-642-02559-4_61","Byung Cheol LeeVincent G. Duffy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02559-4_61","Chapter"
"Analyzing the Effects of a BCMA in Inter-Provider Communication, Coordination and Cooperation","Digital Human Modeling","","","","10.1007/978-3-642-02809-0_79","Gulcin YucelBo HoegeVincent G. DuffyMatthias Roetting","2009","http://link.springer.com/chapter/10.1007/978-3-642-02809-0_79","Chapter"
"Digital Human Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-642-21799-9","Vincent G. Duffy","2011","http://link.springer.com/book/10.1007/978-3-642-21799-9","Book"
"Improving efficiencies and patient safety in healthcare through human factors and ergonomics","Journal of Intelligent Manufacturing","","22","1","10.1007/s10845-009-0276-8","Vincent G. Duffy","2011","http://link.springer.com/article/10.1007/s10845-009-0276-8","Article"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics, and Risk Management. Human Body Modeling and Ergonomics","Lecture Notes in Computer Science","","","","10.1007/978-3-642-39182-8","Vincent G. Duffy","2013","http://link.springer.com/book/10.1007/978-3-642-39182-8","Book"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics, and Risk Management. Healthcare and Safety of the Environment and Transport","Lecture Notes in Computer Science","","","","10.1007/978-3-642-39173-6","Vincent G. Duffy","2013","http://link.springer.com/book/10.1007/978-3-642-39173-6","Book"
"A Sustainable Human Centered Design Framework Based on Human Factors","Digital Human Modeling and Applications in Health, Safety, Ergonomics, and Risk Management. Healthcare and Safety of the Environment and Transport","","","","10.1007/978-3-642-39173-6_36","H. Onan DemirelVincent G. Duffy","2013","http://link.springer.com/chapter/10.1007/978-3-642-39173-6_36","Chapter"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-07725-3","Vincent G. Duffy","2014","http://link.springer.com/book/10.1007/978-3-319-07725-3","Book"
"Application of Bayesian Networks in Consumer Service Industry and Healthcare","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_48","Le ZhangYuan GaoBalmatee BidassieVincent G. Duffy","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_48","Chapter"
"Improving Sustainability through Usability","Design, User Experience, and Usability. User Experience Design for Everyday Life Applications and Services","","","","10.1007/978-3-319-07635-5_49","Vincent G. Duffy","2014","http://link.springer.com/chapter/10.1007/978-3-319-07635-5_49","Chapter"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","Lecture Notes in Computer Science","","","","10.1007/978-3-319-21070-4","Vincent G. Duffy","2015","http://link.springer.com/book/10.1007/978-3-319-21070-4","Book"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Human Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-319-21073-5","Vincent G. Duffy","2015","http://link.springer.com/book/10.1007/978-3-319-21073-5","Book"
"Digital Human Modeling: Applications in Health, Safety, Ergonomics and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-40247-5","Vincent G. Duffy","2016","http://link.springer.com/book/10.1007/978-3-319-40247-5","Book"
"Modern Human-Robot Interaction in Smart Services and Value Co-creation","Digital Human Modeling: Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-40247-5_40","Vincent G. Duffy","2016","http://link.springer.com/chapter/10.1007/978-3-319-40247-5_40","Chapter"
