Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved measurement of the absolute branching fraction of 
                
                  
                
                $$D^{+}\rightarrow \bar{K}^0 \mu ^{+}\nu _{\mu }$$
                
                  
                    
                      
                        D
                        +
                      
                      →
                      
                        
                          
                            
                              K
                            
                            
                              ¯
                            
                          
                        
                        0
                      
                      
                        μ
                        +
                      
                      
                        ν
                        μ","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4198-2","M. AblikimM. N. AchasovX. C. AiO. AlbayrakM. AlbrechtD. J. AmbroseA. AmorosoF. F. AnQ. AnJ. Z. BaiR. Baldini FerroliY. BanD. W. BennettJ. V. BennettM. BertaniD. Bettoni","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4198-2","Article"
"Test of lepton universality with B
                            0 → K
                            *0
                            ℓ
                            +
                            ℓ
                            − decays","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)055","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29055","Article"
"Study of prompt D
                            0 meson production in pPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    5
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=5 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)090","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29090","Article"
"Study of 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{b}\overline{\mathrm{b}} $$
             correlations in high energy proton-proton collisions","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)030","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29030","Article"
"Measurement of CP observables in B± → DK*± decays using two- and four-body D final states","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)156","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29156","Article"
"Measurement of lepton differential distributions and the top quark mass in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5349-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5349-9","Article"
"Measurement of CP violation in B0 → J/ψK
              S
              0
             and B0 → ψ(2S)K
              S
              0
             decays","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)170","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29170","Article"
"Evidence for the 
                
                  
                
                
                  
                    H
                    →
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ H\to b\overline{b} $$
               decay with the ATLAS detector","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)024","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29024","Article"
"Measurement of the B± production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 13 TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)026","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29026","Article"
"Bose-Einstein correlations of same-sign charged pions in the forward region in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)025","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29025","Article"
