Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The invasive herb Lupinus polyphyllus attracts bumblebees but reduces total arthropod abundance","Arthropod-Plant Interactions","","11","6","10.1007/s11829-017-9547-z","Satu RamulaJouni Sorvari","2017","http://link.springer.com/article/10.1007/s11829-017-9547-z","Article"
"Combined effects of overwintering temperature and habitat degradation on the survival of boreal wood ant","Journal of Insect Conservation","","15","5","10.1007/s10841-010-9372-5","Jouni SorvariMarja-Katariina HaatanenSalla-Riikka Vesterlund","2011","http://link.springer.com/article/10.1007/s10841-010-9372-5","Article"
"Forest clearing and sex ratio in forest-dwelling wood ant Formica aquilonia","Naturwissenschaften","","94","5","10.1007/s00114-006-0201-3","Jouni SorvariHarri Hakkarainen","2007","http://link.springer.com/article/10.1007/s00114-006-0201-3","Article"
"Ecotoxicological Effects of Heavy Metal Pollution on Economically Important Terrestrial Insects","Networking of Mutagens in Environmental Toxicology","","","","10.1007/978-3-319-96511-6_7","Oksana SkaldinaJouni Sorvari","2019","http://link.springer.com/chapter/10.1007/978-3-319-96511-6_7","Chapter"
"Individual variation in immune function in the ant Formica exsecta; effects of the nest, body size and sex","Evolutionary Ecology","","18","1","10.1023/B:EVEC.0000017726.73906.b2","Liisa VainioHarri HakkarainenMarkus J. RantalaJouni Sorvari","2004","http://link.springer.com/article/10.1023/B%3AEVEC.0000017726.73906.b2","Article"
"Biomarkers of Ecotoxicological Effects in Social Insects","Perspectives in Environmental Toxicology","","","","10.1007/978-3-319-46248-6_10","Oksana SkaldinaJouni Sorvari","2017","http://link.springer.com/chapter/10.1007/978-3-319-46248-6_10","Chapter"
"Unravelling the functions of biogenic volatiles in boreal and temperate forest ecosystems","European Journal of Forest Research","","138","5","10.1007/s10342-019-01213-2","Maja ŠimpragaRajendra P. GhimireDominique Van Der StraetenJames D. BlandeAnne KasurinenJouni SorvariToini HolopainenSandy AdriaenssensJarmo K. HolopainenMinna Kivimäenpää","2019","http://link.springer.com/article/10.1007/s10342-019-01213-2","Article"
"Exposure of cleaning workers to chemical agents and physical conditions in swimming pools and spas","Air Quality, Atmosphere & Health","","15","3","10.1007/s11869-021-01138-z","Joonas RuokolainenMarko HyttinenJouni SorvariPertti Pasanen","2022","http://link.springer.com/article/10.1007/s11869-021-01138-z","Article"
"Benefits of insect colours: a review from social insect studies","Oecologia","","194","1 - 2","10.1007/s00442-020-04738-1","Oluwatobi BadejoOksana SkaldinaAleksei GilevJouni Sorvari","2020","http://link.springer.com/article/10.1007/s00442-020-04738-1","Article"
"Effect of host species, host nest density and nest size on the occurrence of the shining guest ant Formicoxenus nitidulus (Hymenoptera: Formicidae)","Journal of Insect Conservation","","21","3","10.1007/s10841-017-9986-y","Salla K. HärkönenJouni Sorvari","2017","http://link.springer.com/article/10.1007/s10841-017-9986-y","Article"
"Facing the threat: common yellowjacket wasps as indicators of heavy metal pollution","Environmental Science and Pollution Research","","27","23","10.1007/s11356-020-09107-2","Oksana SkaldinaRobert CiszekSirpa PeräniemiMikko KolehmainenJouni Sorvari","2020","http://link.springer.com/article/10.1007/s11356-020-09107-2","Article"
"Toxicity of Tire Rubber Microplastics to Freshwater Sediment Organisms","Archives of Environmental Contamination and Toxicology","","82","2","10.1007/s00244-021-00905-4","Victor Carrasco-NavarroAino NuutinenJouni SorvariJussi V. K. Kukkonen","2022","http://link.springer.com/article/10.1007/s00244-021-00905-4","Article"
