Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intervention analysis for fake news diffusion: an evolutionary game theory perspective","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09765-8","Jusheng LiuMei SongGuiyuan Fu","2024","http://link.springer.com/article/10.1007/s11071-024-09765-8","Article"
"Nash equilibrium, dynamics and control of congestion games with resource failures","Nonlinear Dynamics","","","","10.1007/s11071-024-09885-1","Zhiru WangShihua FuJinfeng PanJianli ZhaoZiyun Wang","2024","http://link.springer.com/article/10.1007/s11071-024-09885-1","Article"
"Shear strength and failure mode of self-piercing riveted similar and dissimilar materials","The International Journal of Advanced Manufacturing Technology","","133","3 - 4","10.1007/s00170-024-13895-z","Deyu YueJian LinYongping LeiHanguang Fu","2024","http://link.springer.com/article/10.1007/s00170-024-13895-z","Article"
"Design and surface analysis in large-amplitude longitudinal ultrasonic vibration-assisted milling of TC4 titanium alloy under dry conditions","The International Journal of Advanced Manufacturing Technology","","133","1 - 2","10.1007/s00170-024-13765-8","Jin ZhangXuefeng HuangYu FuQianyue WangGuibao TaoHuajun Cao","2024","http://link.springer.com/article/10.1007/s00170-024-13765-8","Article"
"Vibration control of a cantilever beam coupled with magnetic tri-stable nonlinear energy sink","Nonlinear Dynamics","","","","10.1007/s11071-024-09849-5","Jundong FuShui WanWenke LiJiwei ShenHarikrishnan VenugopalMia LoccufierKevin Dekemele","2024","http://link.springer.com/article/10.1007/s11071-024-09849-5","Article"
"AR-based human-in-the-loop manual assembly process evaluation with high-fidelity assembly simulation method","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13891-3","Jingfei WangYaoguang HuFu ZhaoXiaonan YangMingyan Sun","2024","http://link.springer.com/article/10.1007/s00170-024-13891-3","Article"
"Pre-control of grinding surface quality by data-driven: a review","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13921-0","Xiaojing FuLishu LvBing ChenZhaohui DengMingtao Wu","2024","http://link.springer.com/article/10.1007/s00170-024-13921-0","Article"
"MMFG: Multimodal-based Mutual Feature Gating 3D Object Detection","Journal of Intelligent & Robotic Systems","","110","2","10.1007/s10846-024-02119-x","Wanpeng XuZhipeng Fu","2024","http://link.springer.com/article/10.1007/s10846-024-02119-x","Article"
"Molding of polyether ether ketone (PEEK) and its composites: a review","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2400004","Zhengchuan Guo 郭政川Junjie He 何俊杰Ruoxiang Gao 高若翔Yifeng Pan 潘毅峰Chengqian Zhang 张承谦Jianzhong Fu 傅建中Peng Zhao 赵朋","2024","http://link.springer.com/article/10.1631/jzus.A2400004","Article"
"Nonlinear robust motion trajectory tracking control based on backstepping method for a novel pneumatic actuator","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","7","10.1007/s40430-024-04918-7","Pengfei QianYifan JiaLei LiuYang FuChenwei PuDi HeLuis Miguel Ruiz Páez","2024","http://link.springer.com/article/10.1007/s40430-024-04918-7","Article"
"Dynamic modeling of thin-walled CFRP surface milling and the effect of chatter on surface quality","The International Journal of Advanced Manufacturing Technology","","132","9 - 10","10.1007/s00170-024-13612-w","Fuji WangJun DengRao FuYongquan LinQingsong HeXing Ma","2024","http://link.springer.com/article/10.1007/s00170-024-13612-w","Article"
"Integrated circuit design of a discrete memristive chaotic system optimized by the fixed-point specific processor with acceleration instructions","Nonlinear Dynamics","","112","12","10.1007/s11071-024-09624-6","Yan ZhaoFatemeh ParasteshShaobo HeLongxiang FuSajad Jafari","2024","http://link.springer.com/article/10.1007/s11071-024-09624-6","Article"
"The vibration isolation proprieties of an X-shaped structure with enhanced high-static and low-dynamic stiffness via torsional magnetic negative stiffness mechanism","Nonlinear Dynamics","","112","11","10.1007/s11071-024-09559-y","Chuanyun YuQiubo JiangKangfan YuNing ZhangJianrun ZhangQidi Fu","2024","http://link.springer.com/article/10.1007/s11071-024-09559-y","Article"
"Modeling and stability analysis of a tethered asteroid probe system based on multi flexible body dynamics","Nonlinear Dynamics","","112","10","10.1007/s11071-024-09494-y","Jie WangQianyue FuHao YuanHaibo Song","2024","http://link.springer.com/article/10.1007/s11071-024-09494-y","Article"
"A chaotic selective encryption scheme for H.265/HEVC video with zero bit rate increment","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09368-3","Qingxin ShengChong FuWei SongZhaonan LinJunxin ChenChiu-Wing Sham","2024","http://link.springer.com/article/10.1007/s11071-024-09368-3","Article"
"Acoustic radiation response of functionally graded sandwich plates cored by butterfly-shaped honeycombs with negative Poisson’s ratio","Journal of Mechanical Science and Technology","","38","5","10.1007/s12206-024-0413-5","E. RaoTao Fu","2024","http://link.springer.com/article/10.1007/s12206-024-0413-5","Article"
"Improvement on leveling ability in counter-rotating electrochemical machining by using a variable voltage","The International Journal of Advanced Manufacturing Technology","","132","1 - 2","10.1007/s00170-024-13395-0","Guowei CuiDengyong WangZengwei ZhuWenjian CaoTianyu Fu","2024","http://link.springer.com/article/10.1007/s00170-024-13395-0","Article"
"Design and simulation of a new type of composite flexible-spoke non-pneumatic tire","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","5","10.1007/s40430-024-04882-2","Shanqian NiHongxun FuXiaolong LiKai ChenJinyan Zhang","2024","http://link.springer.com/article/10.1007/s40430-024-04882-2","Article"
"Experimental investigation on flexural performance of UHPC beams reinforced with steel-FRP bars","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00947-0","Weihua YanRui ZhangSubedi SushantAshraf AshourShihu FuLinfeng QiuZhiwen ZhangWenjie Ge","2024","http://link.springer.com/article/10.1007/s43452-024-00947-0","Article"
"Research Status and Development Trends of Thermal Management Technologies for Motors","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","","","10.1007/s40997-024-00755-0","Tang ChenqiYu ZhongjunLiu ZhixinFu JiaYang Juntan","2024","http://link.springer.com/article/10.1007/s40997-024-00755-0","Article"
"Study the regularity of micro-texture parameters of bone milling tool surface for wettability improved and bone surface damage reduction","The International Journal of Advanced Manufacturing Technology","","131","9 - 10","10.1007/s00170-024-13098-6","Yahui HuJie ZhongLingrui HeShuhong LiuChunqiu ZhangWeihua Fu","2024","http://link.springer.com/article/10.1007/s00170-024-13098-6","Article"
"Constructing dynamic S-boxes based on chaos and irreducible polynomials for image encryption","Nonlinear Dynamics","","112","8","10.1007/s11071-024-09353-w","Chenhong LuoYong WangYongji FuPing ZhouMingyue Wang","2024","http://link.springer.com/article/10.1007/s11071-024-09353-w","Article"
"Dynamic stiffness formulation for vibration characteristics analysis of bi-dimensional functionally graded annular plate of variational thickness","Journal of Mechanical Science and Technology","","38","4","10.1007/s12206-024-0303-x","Chunyu ZhangZhenchao PanShunjun FuHe YangYaqiang Xue","2024","http://link.springer.com/article/10.1007/s12206-024-0303-x","Article"
"Research on dynamic characteristics of turning process system based on finite element generalized dynamics space","The International Journal of Advanced Manufacturing Technology","","131","9 - 10","10.1007/s00170-024-13309-0","Xiangfu FuKangnan LiMinli ZhengChenglong WangEnyi Chen","2024","http://link.springer.com/article/10.1007/s00170-024-13309-0","Article"
"Study on the whole dynamical fracture process of sandstone samples","International Journal of Fracture","","246","1","10.1007/s10704-023-00759-y","Fu CaoLiping YangLian LiYuefeng LiQi-zhi WangEnlong Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00759-y","Article"
"A virtual model knowledge updating method driven by data","The International Journal of Advanced Manufacturing Technology","","131","11","10.1007/s00170-023-11157-y","Ruiping LuoBuyun ShengGaocai FuYuzhe HuangYuchao JianGeng Chen","2024","http://link.springer.com/article/10.1007/s00170-023-11157-y","Article"
"Research on energy absorption characteristics of biconical snap-fit spatial self-locking thin-walled structure","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","4","10.1007/s40430-024-04800-6","Xiang LiYuechao ZhaoZhihao YangLinjun WangJunjian Fu","2024","http://link.springer.com/article/10.1007/s40430-024-04800-6","Article"
"Robot path planning based on improved dung beetle optimizer algorithm","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","4","10.1007/s40430-024-04768-3","He JiachenFu Li-hui","2024","http://link.springer.com/article/10.1007/s40430-024-04768-3","Article"
"Towards Sustainable Grinding of Difficult-to-Cut Alloys—A Holistic Review and Trends","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01002-y","Ning QianJiajia ChenAqib Mashood KhanBiao ZhaoYurong ChenWenfeng DingYucan FuJiuhua Xu","2024","http://link.springer.com/article/10.1186/s10033-024-01002-y","Article"
"Electroplasticity effects: from mechanism to application","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12072-y","Jiahao LiuDongzhou JiaYing FuXiangqing KongZhenlin LvErjun ZengQi Gao","2024","http://link.springer.com/article/10.1007/s00170-023-12072-y","Article"
"Vibration suppression of welding robot based on chaos-regression tree dynamic model","Nonlinear Dynamics","","112","6","10.1007/s11071-023-09230-y","Bingqi JiaLin ChenLei ZhangYingdong FuQing ZhangHaihong Pan","2024","http://link.springer.com/article/10.1007/s11071-023-09230-y","Article"
"Preparation of additive manufacturing powder by external field–enabled: a comparative assessment","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12073-x","Shuo FengDongzhou JiaYing FuXiangqing KongZhenlin LvErjun ZengQi Gao","2024","http://link.springer.com/article/10.1007/s00170-023-12073-x","Article"
"Analysis for green grinding of Ti-6Al-4V titanium alloys with profile rotating heat pipe-grinding wheel","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-11868-2","Liyong ZhangJiajia ChenHuafei JiangYoulin XuNing QianYucan FuYan ChenChenwei Dai","2024","http://link.springer.com/article/10.1007/s00170-023-11868-2","Article"
"Simulation of substrate temperature distribution during diamond film growth on zirconia with buffer layers by HFCVD method","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-022-10681-7","Feng LuTongxiang ZhengXu BaiYuhou WuZhengwei FuTianen Hao","2024","http://link.springer.com/article/10.1007/s00170-022-10681-7","Article"
"Chatter suppression analysis for variable pitch cutter in milling","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-11887-z","Xinfeng DongXinyong LiLei ZhangFu ZhaoYongsheng LiYong Yang","2024","http://link.springer.com/article/10.1007/s00170-023-11887-z","Article"
"Numerical investigation of in-line and staggered fins arrangements on liquid mixer","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","46","3","10.1007/s40430-024-04733-0","Sak Jie TanKok Hwa YuMohd Azmi IsmailChoon Fu GohKim Boon Lua","2024","http://link.springer.com/article/10.1007/s40430-024-04733-0","Article"
"Method for edge chipping monitoring based on vibration polar coordinate image feature analysis","The International Journal of Advanced Manufacturing Technology","","130","11 - 12","10.1007/s00170-024-12981-6","Zhenxi JiangFuji WangWenping MouShaowei ZhuRao FuZhiyong Yu","2024","http://link.springer.com/article/10.1007/s00170-024-12981-6","Article"
"Fractional order time-delayed feedback control of hysteresis dynamics in giant magnetostrictive actuators","Journal of Mechanical Science and Technology","","38","2","10.1007/s12206-024-0137-6","Hongbo YanQingzhen MaJianxin WangXin FuJuncheng YuHaitao Huang","2024","http://link.springer.com/article/10.1007/s12206-024-0137-6","Article"
"Real-time and selective control of shell deformation based on dynamic and subregional pressure response of flexible dies under magnetic field","The International Journal of Advanced Manufacturing Technology","","130","9 - 10","10.1007/s00170-024-13040-w","Nan XiangHao-ran WangPeng-yi WangTao HuangJun-qing GuoYao-li WangFu-xiao Chen","2024","http://link.springer.com/article/10.1007/s00170-024-13040-w","Article"
"Transmission characteristics of an RV reducer based on ADAMS","Journal of Mechanical Science and Technology","","38","2","10.1007/s12206-024-0126-9","Huiliang WangWenhua FuKai FangTiancong Chen","2024","http://link.springer.com/article/10.1007/s12206-024-0126-9","Article"
"Dynamic characteristics analysis of profile-shifted planetary gears considering friction","Meccanica","","59","2","10.1007/s11012-023-01746-2","Laichun TanZehua HuJinyuan TangZhou SunZhiwei WangZhengyu FuQibo Wang","2024","http://link.springer.com/article/10.1007/s11012-023-01746-2","Article"
"Microscopic insight into the effect of particle gradation on the dynamic compaction of dry sand using DEM","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00348-5","Yuqi LiLiangchen XuFu’an Yang","2024","http://link.springer.com/article/10.1007/s41939-023-00348-5","Article"
"Evolution mechanism and quantitative characterization of initial micro-cracks in marble under triaxial compression","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300159","Zhiliang Wang 王志亮Songyu Li 李松玉Jianguo Wang 王建国Ao Li 李傲Weixiang Wang 王伟祥Chenchen Feng 封陈晨Jingjing Fu 傅晶晶","2024","http://link.springer.com/article/10.1631/jzus.A2300159","Article"
"A micro resonant pressure sensor with adjustable quality factor","Journal of Mechanical Science and Technology","","38","1","10.1007/s12206-023-1228-5","Jianhua RenDezhi HouXufei ShiXiaorui Fu","2024","http://link.springer.com/article/10.1007/s12206-023-1228-5","Article"
