Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long noncoding RNA NEAT1 is involved in the protective effect of Klotho on renal tubular epithelial cells in diabetic kidney disease through the ERK1/2 signaling pathway","Experimental & Molecular Medicine","","52","2","10.1038/s12276-020-0381-5","Yan-Lin YangMeng XueYi-Jie JiaFang HuZong-Ji ZhengLing WangZe-Kun SiYao-Ming Xue","2020","http://link.springer.com/article/10.1038/s12276-020-0381-5","Article"
"Editorial expression of concern: Activation of the NF-κB pathway as a mechanism of alcohol enhanced progression and metastasis of human hepatocellular carcinoma","Molecular Cancer","","21","1","10.1186/s12943-022-01693-8","Fei WangJin-Lian YangKe-ke YuMei XuYou-zhi XuLi ChenYan-min LuHao-shu FangXin-yi WangZhong-qian HuFei-fei LiLixin KanJia LuoSi-Ying Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01693-8","Article"
"Correction to: Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-1525-0","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2020","http://link.springer.com/article/10.1186/s13046-020-1525-0","Article"
"Retraction Note: MiR-362-5p promotes the malignancy of chronic myelocytic leukaemia via downregulation of GADD45α","Molecular Cancer","","21","1","10.1186/s12943-022-01573-1","Peng YangFang NiRui-qing DengGuo QiangHua ZhaoMing-zhen YangXin-yi WangYou-zhi XuLi ChenDan-lei ChenZhi-jun ChenLi-xin KanSi-Ying Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01573-1","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Correction: A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09768-x","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09768-x","Article"
"Predicting the outcomes of hepatocellular carcinoma downstaging with the use of clinical and radiomics features","BMC Cancer","","23","1","10.1186/s12885-023-11386-0","Si-Yuan WangKai SunShuo JinKai-Yu WangNan JiangSi-Qiao ShanQian LuGuo-Yue LvJia-Hong Dong","2023","http://link.springer.com/article/10.1186/s12885-023-11386-0","Article"
"Retraction Note: LncRNA LBX2-AS1 promotes colorectal cancer progression and 5-fluorouracil resistance","Cancer Cell International","","23","1","10.1186/s12935-023-02881-2","Yu-Nan MaYong-Gang HongGuan-Yu YuSi-yuan JiangBo-lun ZhaoAn GuoYao WangXiao-ming CuiLi-Qiang HaoHao Zheng","2023","http://link.springer.com/article/10.1186/s12935-023-02881-2","Article"
"Correction to: Characterization of the First Genome of Porcine mastadenovirus B (HNU1 Strain) and Implications on Its Lymphoid and Special Origin","Virologica Sinica","","36","2","10.1007/s12250-020-00328-w","Shu-Jing LiuQiong WangTing-Ting LiSi-Hua ZhangJin-Yan LiLi-Jun WuYe QiuXing-Yi Ge","2021","http://link.springer.com/article/10.1007/s12250-020-00328-w","Article"
"Bone marrow infiltrated natural killer cells predicted the anti-leukemia activity of MCL1 or BCL2 inhibitors in acute myeloid leukemia","Molecular Cancer","","20","1","10.1186/s12943-020-01302-6","Yu-Jun DaiSi-Yuan HeFang HuXue-Ping LiJian-Ming ZhangSi-Liang ChenWei-Na ZhangHai-Min SunDa-Wei Wang","2021","http://link.springer.com/article/10.1186/s12943-020-01302-6","Article"
"Molecular detection and genotypic characterization of Toxoplasma gondii infection in bats in four provinces of China","Parasites & Vectors","","7","1","10.1186/s13071-014-0558-7","Si-Yuan QinWei CongYe LiuNan LiZe-Dong WangFu-Kai ZhangSi-Yang HuangXing-Quan ZhuQuan Liu","2014","http://link.springer.com/article/10.1186/s13071-014-0558-7","Article"
