Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Lovastatin blocks Kv1.3 channel in human T cells: a new mechanism to explain its immunomodulatory properties","Scientific Reports","","6","1","10.1038/srep21655","Ning ZhaoQian DongCheng QianSen LiQiong-Feng WuDan DingJing LiBin-Bin WangKe-fang GuoJiang-jiao XieXiang ChengYu-Hua LiaoYi-Mei Du","2016","http://link.springer.com/article/10.1038/srep21655","Article"
"Third BIR domain of XIAP binds to both Cu(II) and Cu(I) in multiple sites and with diverse affinities characterized at atomic resolution","Scientific Reports","","9","1","10.1038/s41598-019-42875-7","Shen-Na ChenTian FangJing-Yang KongBin-Bin PanXun-Cheng Su","2019","http://link.springer.com/article/10.1038/s41598-019-42875-7","Article"
"Dramatically decreased magnetoresistance in non-stoichiometric WTe2 crystals","Scientific Reports","","6","1","10.1038/srep26903","Yang-Yang LvBin-Bin ZhangXiao LiBin PangFan ZhangDa-Jun LinJian ZhouShu-Hua YaoY. B. ChenShan-Tao ZhangMinghui LuZhongkai LiuYulin ChenYan-Feng Chen","2016","http://link.springer.com/article/10.1038/srep26903","Article"
"Superconductivity at 7.8 K in the ternary LaRu2As2 compound","Science Bulletin","","61","12","10.1007/s11434-016-1080-4","Qi GuoBo-Jin PanJia YuBin-Bin RuanDong-Yun ChenXiao-Chuan WangQing-Ge MuGen-Fu ChenZhi-An Ren","2016","http://link.springer.com/article/10.1007/s11434-016-1080-4","Article"
"MIF gene rs755622 polymorphism positively associated with acute coronary syndrome in Chinese Han population: case–control study","Scientific Reports","","10","1","10.1038/s41598-019-56949-z","Guo-Li DuJun-Yi LuoDuolao WangYan-Hong LiBin-Bin FangXiao-Mei LiXiao-Ming GaoYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-019-56949-z","Article"
"Palladium-catalyzed allene synthesis enabled by β-hydrogen elimination from sp2-carbon","Nature Communications","","12","1","10.1038/s41467-020-20740-w","Ge ZhangYi-Kang SongFang ZhangZe-Jian XueMeng-Yao LiGui-Shan ZhangBin-Bin ZhuJing WeiChunsen LiChen-Guo FengGuo-Qiang Lin","2021","http://link.springer.com/article/10.1038/s41467-020-20740-w","Article"
"Genetic association between TNF-α −857 C/T polymorphism and ankylosing spondylitis susceptibility: evidence from a meta-analysis","SpringerPlus","","5","1","10.1186/s40064-016-3603-5","Yong LiHong-Bo TangJing BianBin-Bin LiTai-Fang Gong","2016","http://link.springer.com/article/10.1186/s40064-016-3603-5","Article"
"Regulation of T cell function by microRNA-720","Scientific Reports","","5","1","10.1038/srep12159","Yu WangZheng ZhangDong JiGuo-Feng ChenXia FengLu-Lu GongJian GuoZhi-Wei LiCai-Feng ChenBin-Bin ZhaoZhi-Guo LiQi-Jing LiHui-Ping YanGregory SempowskiFu-Sheng WangYou-Wen He","2015","http://link.springer.com/article/10.1038/srep12159","Article"
"Fluoxetine regulates mTOR signalling in a region-dependent manner in depression-like mice","Scientific Reports","","5","1","10.1038/srep16024","Xiao-Long LiuLiu LuoRong-Hao MuBin-Bin LiuDi GengQing LiuLi-Tao Yi","2015","http://link.springer.com/article/10.1038/srep16024","Article"
"Significant survival benefit of adjuvant chemotherapy after concurrent chemoradiotherapy in locally advanced high-risk nasopharyngeal carcinoma","Scientific Reports","","7","1","10.1038/srep41449","Zhong-Guo LiangXiao-Qian ChenGuo-Xiang LinBin-Bin YuKai-Hua ChenQiu-Lu ZhongSi-Kai NongLing LiSong QuFang SuWei ZhaoYe LiXiao-Dong Zhu","2017","http://link.springer.com/article/10.1038/srep41449","Article"
"Mild decrease in TBX20 promoter activity is a potentially protective factor against congenital heart defects in the Han Chinese population","Scientific Reports","","6","1","10.1038/srep23662","Li-Wei YuFeng WangXue-Yan YangShu-Na SunYu-Fang ZhengBin-Bin LiYong-Hao GuiHong-Yan Wang","2016","http://link.springer.com/article/10.1038/srep23662","Article"
"Tuning of the flat band and its impact on superconductivity in Mo5Si3−xPx","Nature Communications","","15","1","10.1038/s41467-024-46514-2","Rustem KhasanovBin-Bin RuanYun-Qing ShiGen-Fu ChenHubertus LuetkensZhi-An RenZurab Guguchia","2024","http://link.springer.com/article/10.1038/s41467-024-46514-2","Article"
"Unusual Anti-allergic Diterpenoids from the Marine Sponge Hippospongia lachne","Scientific Reports","","7","1","10.1038/srep43138","Li-Li HongHao-Bing YuJie WangWei-Hua JiaoBao-Hui ChengFan YangYong-Jun ZhouBin-Bin GuShao-Jiang SongHou-Wen Lin","2017","http://link.springer.com/article/10.1038/srep43138","Article"
"Total morphosynthesis of biomimetic prismatic-type CaCO3 thin films","Nature Communications","","8","1","10.1038/s41467-017-01719-6","Chuanlian XiaoMing LiBingjun WangMing-Feng LiuChangyu ShaoHaihua PanYong LuBin-Bin XuSiwei LiDa ZhanYuan JiangRuikang TangXiang Yang LiuHelmut Cölfen","2017","http://link.springer.com/article/10.1038/s41467-017-01719-6","Article"
"Blockage of transient receptor potential vanilloid 4 alleviates myocardial ischemia/reperfusion injury in mice","Scientific Reports","","7","1","10.1038/srep42678","Qian DongJing LiQiong-feng WuNing ZhaoCheng QianDan DingBin-bin WangLei ChenKe-Fang GuoDehao FuBing HanYu-Hua LiaoYi-Mei Du","2017","http://link.springer.com/article/10.1038/srep42678","Article"
"Release and Degradation of Microencapsulated Spinosad and Emamectin Benzoate","Scientific Reports","","7","1","10.1038/s41598-017-11419-2","Bin Bin HuangShao Fei ZhangPeng Hao ChenGang Wu","2017","http://link.springer.com/article/10.1038/s41598-017-11419-2","Article"
"A long-duration gamma-ray burst with a peculiar origin","Nature","","612","7939","10.1038/s41586-022-05403-8","Jun YangShunke AiBin-Bin ZhangBing ZhangZi-Ke LiuXiangyu Ivy WangYu-Han YangYi-Han YinYe LiHou-Jun Lü","2022","http://link.springer.com/article/10.1038/s41586-022-05403-8","Article"
"RNA-binding protein RBM3 prevents NO-induced apoptosis in human neuroblastoma cells by modulating p38 signaling and miR-143","Scientific Reports","","7","1","10.1038/srep41738","Hai-Jie YangFei JuXin-Xin GuoShuang-Ping MaLei WangBin-Feng ChengRui-Juan ZhuangBin-Bin ZhangXiang ShiZhi-Wei FengMian Wang","2017","http://link.springer.com/article/10.1038/srep41738","Article"
"Composition and temperature-dependent phase transition in miscible Mo1−xWxTe2 single crystals","Scientific Reports","","7","1","10.1038/srep44587","Yang-Yang LvLin CaoXiao LiBin-Bin ZhangKang WangBin PangLigang MaDajun LinShu-Hua YaoJian ZhouY. B. ChenSong-Tao DongWenchao LiuMing-Hui LuYulin ChenYan-Feng Chen","2017","http://link.springer.com/article/10.1038/srep44587","Article"
"Preoperative Serum Fibrinogen is Associated With Acute Kidney Injury after Cardiac Valve Replacement Surgery","Scientific Reports","","10","1","10.1038/s41598-020-63522-6","Jing Juan YangWen Hua LeiPeng HuBin Bin WuJian Xiao ChenYi Ming NiEn Yin LaiFei HanJiang Hua ChenYi Yang","2020","http://link.springer.com/article/10.1038/s41598-020-63522-6","Article"
"Potentials of the elevated circulating miR-185 level as a biomarker for early diagnosis of HBV-related liver fibrosis","Scientific Reports","","6","1","10.1038/srep34157","Bin-bin LiDong-liang LiChao ChenBao-hai LiuChun-yan XiaHan-jun WuChao-qun WuGuo-qin JiSu LiuWu NiDing-kang YaoZhi-yu ZengDa-gui ChenBao-dong QinXuan XinGang-li Yan","2016","http://link.springer.com/article/10.1038/srep34157","Article"
"Expression profiling of TRIM protein family in THP1-derived macrophages following TLR stimulation","Scientific Reports","","7","1","10.1038/srep42781","Mei-Xiu JiangXuan HongBin-Bin LiaoShui-Zhen ShiXiao-Fang LaiHuai-Yu ZhengLin XieYuan WangXiao-Lei WangHong-Bo XinMingui FuKe-Yu Deng","2017","http://link.springer.com/article/10.1038/srep42781","Article"
"Vertical and horizontal biogeographic patterns and major factors affecting bacterial communities in the open South China Sea","Scientific Reports","","8","1","10.1038/s41598-018-27191-w","Yi LiLin-Lin SunMei-Ling SunHai-Nan SuXi-Ying ZhangBin-Bin XieXiu-Lan ChenYu-Zhong ZhangQi-Long Qin","2018","http://link.springer.com/article/10.1038/s41598-018-27191-w","Article"
"Dysivillosins A–D, Unusual Anti-allergic Meroterpenoids from the Marine Sponge Dysidea villosa","Scientific Reports","","7","1","10.1038/s41598-017-04021-z","Wei-Hua JiaoBao-Hui ChengGuo-Hua ShiGuo-Dong ChenBin-Bin GuYong-Jun ZhouLi-Li HongFan YangZhi-Qiang LiuShu-Qi QiuZhi-Gang LiuPing-Chang YangHou-Wen Lin","2017","http://link.springer.com/article/10.1038/s41598-017-04021-z","Article"
"Magnetization jump in one dimensional J − Q
                     2 model with anisotropic exchange","Scientific Reports","","7","1","10.1038/s41598-017-17887-w","Bin-Bin MaoChen ChengFu-Zhou ChenHong-Gang Luo","2017","http://link.springer.com/article/10.1038/s41598-017-17887-w","Article"
"Mechanical properties and acoustic emission characteristics of deep hard coal after segmented high-temperature treatment","Scientific Reports","","13","1","10.1038/s41598-022-26403-8","Chun WangXin-ru LiLu-ping ChengDong-ping JiangZu-qiang XiongBin-bin LeiPan-long ZhangShuai-fei Zhan","2023","http://link.springer.com/article/10.1038/s41598-022-26403-8","Article"
"Nitrogen Starvation Impacts the Photosynthetic Performance of Porphyridium cruentum as Revealed by Chlorophyll a Fluorescence","Scientific Reports","","7","1","10.1038/s41598-017-08428-6","Long-Sheng ZhaoKang LiQian-Min WangXiao-Yan SongHai-Nan SuBin-Bin XieXi-Ying ZhangFeng HuangXiu-Lan ChenBai-Cheng ZhouYu-Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-08428-6","Article"
"Kosterlitz-Thouless melting of magnetic order in the triangular quantum Ising material TmMgGaO4","Nature Communications","","11","1","10.1038/s41467-020-14907-8","Han LiYuan Da LiaoBin-Bin ChenXu-Tao ZengXian-Lei ShengYang QiZi Yang MengWei Li","2020","http://link.springer.com/article/10.1038/s41467-020-14907-8","Article"
"Realization of topological Mott insulator in a twisted bilayer graphene lattice model","Nature Communications","","12","1","10.1038/s41467-021-25438-1","Bin-Bin ChenYuan Da LiaoZiyu ChenOskar VafekJian KangWei LiZi Yang Meng","2021","http://link.springer.com/article/10.1038/s41467-021-25438-1","Article"
"Locally collective hydrogen bonding isolates lead octahedra for white emission improvement","Nature Communications","","10","1","10.1038/s41467-019-13264-5","Bin-Bin CuiYing HanBolong HuangYizhou ZhaoXianxin WuLang LiuGuangyue CaoQin DuNa LiuWei ZouMingzi SunLin WangXinfeng LiuJianpu WangHuanping ZhouQi Chen","2019","http://link.springer.com/article/10.1038/s41467-019-13264-5","Article"
"Regulation of T cell proliferation by JMJD6 and PDGF-BB during chronic hepatitis B infection","Scientific Reports","","4","1","10.1038/srep06359","Cai-Feng ChenXia FengHui-Yu LiaoWen-Jing JinJian ZhangYu WangLu-Lu GongJing-Jun LiuXiao-Hui YuanBin-Bin ZhaoDing ZhangGuo-Feng ChenYing WanJian GuoHui-Ping YanYou-Wen He","2014","http://link.springer.com/article/10.1038/srep06359","Article"
"A facile synthesis of bismuth oxychloride-graphene oxide composite for visible light photocatalysis of aqueous diclofenac sodium","Scientific Reports","","10","1","10.1038/s41598-020-71139-y","Jamshaid RashidShumaila KarimRajeev KumarM. A. BarakatBilal AkramNaveed HussainHu Bin BinMing Xu","2020","http://link.springer.com/article/10.1038/s41598-020-71139-y","Article"
"Root and nitrate-N distribution and optimization of N input in winter wheat","Scientific Reports","","9","1","10.1038/s41598-019-54641-w","Bin-Bin GuoBei-Cheng LiuLi HeYang-Yang WangWei FengYun-Ji ZhuNian-Yuan JiaoChen-Yang WangTian-Cai Guo","2019","http://link.springer.com/article/10.1038/s41598-019-54641-w","Article"
"Superatomic icosahedral-CnB12-n (n = 0, 1, 2) Stuffed mononuclear and binuclear borafullerene and borospherene nanoclusters with spherical aromaticity","Scientific Reports","","12","1","10.1038/s41598-022-21809-w","Min ZhangWei-Ping JiaTing ZhangBin-Bin PeiJia XuXinxin TianHai-Gang LuSi-Dian Li","2022","http://link.springer.com/article/10.1038/s41598-022-21809-w","Article"
