Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glycemic control among patients in China with type 2 diabetes mellitus receiving oral drugs or injectables","BMC Public Health","","13","1","10.1186/1471-2458-13-602","Li-Nong JiJu-Ming LuXiao-Hui GuoWen-Ying YangJian-Ping WengWei-Ping JiaDa-Jin ZouZhi-Guang ZhouDe-Min YuJie LiuZhong-Yan ShanYu-Zhi YangRen-Ming HuDa-Long ZhuLi-Yong YangLi Chen","2013","http://link.springer.com/article/10.1186/1471-2458-13-602","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Association Between Super-Super-Obesity and Perioperative Short-Term Outcome in Patients Undergoing Bariatric Surgery","Obesity Surgery","","28","12","10.1007/s11695-018-3502-7","Yao-Ming ZhangZhen-Tao ZhouGao-Min Liu","2018","http://link.springer.com/article/10.1007/s11695-018-3502-7","Article"
"Evaluation of the chemical composition of nephrolithiasis using dual-energy CT in Southern Chinese gout patients","BMC Nephrology","","20","1","10.1186/s12882-019-1441-8","Zhao-Xia LiGen-Long JiaoShu-Min ZhouZhong Yuan ChengShoaib BashirYi Zhou","2019","http://link.springer.com/article/10.1186/s12882-019-1441-8","Article"
"Changes in the epidemiology of hepatitis A in three socio-economic regions of China, 1990–2017","Infectious Diseases of Poverty","","8","1","10.1186/s40249-019-0591-z","Xiao-Jin SunGuo-Min ZhangRong-Jun ZhouHui ZhengNing MiaoZun-Dong YinFu-Zhen Wang","2019","http://link.springer.com/article/10.1186/s40249-019-0591-z","Article"
"A de novo SCN8A heterozygous mutation in a child with epileptic encephalopathy: a case report","BMC Pediatrics","","19","1","10.1186/s12887-019-1796-9","Kao-Min LinGeng SuFengpeng WangXiaobin ZhangYuanqing WangJun RenXin WangYi YaoYing Zhou","2019","http://link.springer.com/article/10.1186/s12887-019-1796-9","Article"
"Association of genetic and immuno-characteristics with clinical outcomes in patients with RET-rearranged non-small cell lung cancer: a retrospective multicenter study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00866-6","Chang LuXiao-Rong DongJun ZhaoXu-Chao ZhangHua-Jun ChenQing ZhouHai-Yan TuXing-Hao AiXiao-Feng ChenGai-Li AnJun BaiJin-Lu ShanYi-Na WangShuan-Ying YangXiang LiuWu Zhuang","2020","http://link.springer.com/article/10.1186/s13045-020-00866-6","Article"
"Multidrug-resistant tuberculosis transmission among middle school students in Zhejiang Province, China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00670-x","Yu ZhangLin ZhouZheng-Wei LiuCheng-Liang ChaiXiao-Meng WangJian-Min JiangSong-Hua Chen","2020","http://link.springer.com/article/10.1186/s40249-020-00670-x","Article"
"Clinical profiles, outcomes and risk factors among type 2 diabetic inpatients with diabetic ketoacidosis and hyperglycemic hyperosmolar state: a hospital-based analysis over a 6-year period","BMC Endocrine Disorders","","20","1","10.1186/s12902-020-00659-5","Xiao-yan WuDun-min SheFang WangGang GuoRan LiPing FangLing LiYun ZhouKe-qin ZhangYing Xue","2020","http://link.springer.com/article/10.1186/s12902-020-00659-5","Article"
"Rhomboid intercostal block combined with sub-serratus plane block versus rhomboid intercostal block for postoperative analgesia after video-assisted thoracoscopic surgery: a prospective randomized-controlled trial","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01432-7","Wei DengXiao-min HouXu-yan ZhouQing-he Zhou","2021","http://link.springer.com/article/10.1186/s12890-021-01432-7","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Operational research capacity building through the Structured Operational Research Training Initiative (SORT-IT) in China: implementation, outcomes and challenges","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00865-w","Ning FengJeffrey Karl EdwardsPhilip Odhiambo OwitiGuo-Min ZhangZulma Vanessa Rueda VallejoKatrina HannShui-Sen ZhouMyo Minn OoElizabeth Marie GeoffroyChao MaTao LiJun FengYi ZhangXiao-Ping Dong","2021","http://link.springer.com/article/10.1186/s40249-021-00865-w","Article"
"The consensus from The Chinese Society of Hematology on indications, conditioning regimens and donor selection for allogeneic hematopoietic stem cell transplantation: 2021 update","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01159-2","Xiao-hui ZhangJing ChenMing-Zhe HanHe HuangEr-lie JiangMing JiangYong-rong LaiDai-hong LiuQi-Fa LiuTing LiuHan-yun RenYong-Ping SongZi-min SunXiao-wen TangJian-min WangDe-pei Wu","2021","http://link.springer.com/article/10.1186/s13045-021-01159-2","Article"
"Development and validation of a novel online calculator for estimating survival benefit of adjuvant transcatheter arterial chemoembolization in patients undergoing surgery for hepatocellular carcinoma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01180-5","Lei LiangChao LiMing-Da WangHong WangYa-Hao ZhouYong-Yi ZengWan-Guang ZhangTing-Hao ChenNan-Ya WangJie LiYao-Ming ZhangYu WangWei-Min GuHao XingYong-Kang DiaoWan Yee Lau","2021","http://link.springer.com/article/10.1186/s13045-021-01180-5","Article"
"Amplification of spatially isolated adenosine pathway by tumor–macrophage interaction induces anti-PD1 resistance in hepatocellular carcinoma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01207-x","Jia-Cheng LuPeng-Fei ZhangXiao-Yong HuangXiao-Jun GuoChao GaoHai-Ying ZengYi-Min ZhengSi-Wei WangJia-Bin CaiQi-Man SunYing-Hong ShiJian ZhouAi-Wu KeGuo-Ming ShiJia Fan","2021","http://link.springer.com/article/10.1186/s13045-021-01207-x","Article"
"Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00380-5","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00380-5","Article"
"Hypertension Exacerbates Severity and Outcomes of COVID-19 in Elderly Patients: A Retrospective Observational Study","Current Medical Science","","42","3","10.1007/s11596-022-2539-y","Li-song DaiMeng-pei ZhuYu-min LiHong-mei ZhouHong-li LiaoPan-pan ChengXin-yue XiaXue-yun YaoHui-juan ZhangXiao-qi LiuWei HuangLei WanXiang-yang XuFu-rong WangCheng-qi Xu","2022","http://link.springer.com/article/10.1007/s11596-022-2539-y","Article"
"Association of annual hospital septic shock case volume and hospital mortality","Critical Care","","26","1","10.1186/s13054-022-04035-8","Yan ChenXu-dong MaXiao-hui KangSi-fa GaoJin-min PengShan LiDa-wei LiuXiang ZhouLi WengBin Du","2022","http://link.springer.com/article/10.1186/s13054-022-04035-8","Article"
"Correction: Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00408-w","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00408-w","Article"
"The bidirectional association of C-peptide with cardiovascular risk in nondiabetic adults and patients with newly diagnosed type 2 diabetes mellitus: a retrospective cohort study","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01636-z","Shuang-Tong YanJing SunZhao-Yan GuXin-Yu MiaoLi-Chao MaBan-Ruo SunXiao-Min FuHong-Zhou LiuGuang YangFu-Sheng FangHong Li","2022","http://link.springer.com/article/10.1186/s12933-022-01636-z","Article"
"The association between parenteral nutrition and pancreatic injury in adult patients: a retrospective observational study","Nutrition & Metabolism","","19","1","10.1186/s12986-022-00706-z","Xiao-min ZhangYi-quan ZhouYan-ping WanHao-jie LiZhi-qi ChenAn-qi SongMo-lian TangRenying XuWei Cai","2022","http://link.springer.com/article/10.1186/s12986-022-00706-z","Article"
"Correction to: Associations of combined healthy lifestyles with cancer morbidity and mortality among individuals with diabetes: results from five cohort studies in the USA, the UK and China","Diabetologia","","65","12","10.1007/s00125-022-05802-6","Yan-Bo ZhangXiong-Fei PanQi LuYan-Xiu WangTing-Ting GengYan-Feng ZhouLinda M. LiaoZhou-Zheng TuJun-Xiang ChenPeng-Fei XiaYi WangZhen-Zhen WanKun-Quan GuoKun YangHan-Dong YangShuo-Hua Chen","2022","http://link.springer.com/article/10.1007/s00125-022-05802-6","Article"
"Associations of combined healthy lifestyles with cancer morbidity and mortality among individuals with diabetes: results from five cohort studies in the USA, the UK and China","Diabetologia","","65","12","10.1007/s00125-022-05754-x","Yan-Bo ZhangXiong-Fei PanQi LuYan-Xiu WangTing-Ting GengYan-Feng ZhouLinda M. LiaoZhou-Zheng TuJun-Xiang ChenPeng-Fei XiaYi WangZhen-Zhen WanKun-Quan GuoKun YangHan-Dong YangShuo-Hua Chen","2022","http://link.springer.com/article/10.1007/s00125-022-05754-x","Article"
"Data analysis guidelines for single-cell RNA-seq in biomedical studies and clinical applications","Military Medical Research","","9","1","10.1186/s40779-022-00434-8","Min SuTao PanQiu-Zhen ChenWei-Wei ZhouYi GongGang XuHuan-Yu YanSi LiQiao-Zhen ShiYa ZhangXiao HeChun-Jie JiangShi-Cai FanXia LiMurray J. CairnsXi Wang","2022","http://link.springer.com/article/10.1186/s40779-022-00434-8","Article"
"Plasma metabolomic characterization of premature ovarian insufficiency","Journal of Ovarian Research","","16","1","10.1186/s13048-022-01085-y","Xing-Yu ZhouXin LiJun ZhangYing LiXiao-Min WuYi-Zhen YangXiao-Fei ZhangLin-Zi MaYu-Dong LiuZhe WangShi-Ling Chen","2023","http://link.springer.com/article/10.1186/s13048-022-01085-y","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Divergent projections of the prelimbic cortex mediate autism- and anxiety-like behaviors","Molecular Psychiatry","","28","6","10.1038/s41380-023-01954-y","Yi-Fan LuoLu LuHeng-Yi SongHan XuZhi-Wei ZhengZhou-Yue WuChen-Chen JiangChu TongHao-Yang YuanXiu-Xiu LiuXiang ChenMei-ling SunYa-Min TangHeng-Yu FanFeng HanYing-Mei Lu","2023","http://link.springer.com/article/10.1038/s41380-023-01954-y","Article"
"The marriage of immunomodulatory, angiogenic, and osteogenic capabilities in a piezoelectric hydrogel tissue engineering scaffold for military medicine","Military Medical Research","","10","1","10.1186/s40779-023-00469-5","Ping WuLin ShenHui-Fan LiuXiang-Hui ZouJuan ZhaoYu HuangYu-Fan ZhuZhao-Yu LiChao XuLi-Hua LuoZhi-Qiang LuoMin-Hao WuLin CaiXiao-Kun LiZhou-Guang Wang","2023","http://link.springer.com/article/10.1186/s40779-023-00469-5","Article"
"Mesenchymal stem cell-derived extracellular vesicles in skin wound healing: roles, opportunities and challenges","Military Medical Research","","10","1","10.1186/s40779-023-00472-w","Jia-Yi DingMin-Jiang ChenLing-Feng WuGao-Feng ShuShi-Ji FangZhao-Yu LiXu-Ran ChuXiao-Kun LiZhou-Guang WangJian-Song Ji","2023","http://link.springer.com/article/10.1186/s40779-023-00472-w","Article"
"Consensus for criteria of running a pediatric inflammatory bowel disease center using a modified Delphi approach","World Journal of Pediatrics","","19","10","10.1007/s12519-023-00691-0","You-You LuoKai-Chun WuSi-Tang GongYing HuangHong YangQing-Ya TangYing-kit LeungJie WuLan-Lan GengWei ZhouMei SunChao-Min WanZai-Ling LiYing FangXiao-Qin LiMei Li","2023","http://link.springer.com/article/10.1007/s12519-023-00691-0","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Radiomic signatures reveal multiscale intratumor heterogeneity associated with tissue tolerance and survival in re-irradiated nasopharyngeal carcinoma: a multicenter study","BMC Medicine","","21","1","10.1186/s12916-023-03164-3","Ting LiuDi DongXun ZhaoXiao-Min OuJun-Lin YiJian GuanYe ZhangLv Xiao-FeiChuan-Miao XieDong-Hua LuoRui SunQiu-Yan ChenLv XingShan-Shan GuoLi-Ting LiuDa-Feng Lin","2023","http://link.springer.com/article/10.1186/s12916-023-03164-3","Article"
