Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Tyrosine dephosphorylated cortactin downregulates contractility at the epithelial zonula adherens through SRGAP1","Nature Communications","","8","1","10.1038/s41467-017-02131-w","Xuan LiangSrikanth BudnarShafali GuptaSuzie VermaSiew-Ping HanMichelle M. HillRoger J. DalyRobert G. PartonNicholas A. HamiltonGuillermo A. GomezAlpha S. Yap","2017","http://link.springer.com/article/10.1038/s41467-017-02131-w","Article"
"Author Correction: Volume electron microscopy","Nature Reviews Methods Primers","","2","1","10.1038/s43586-022-00163-1","Christopher J. PeddieChristel GenoudAnna KreshukKimberly MeechanKristina D. MichevaKedar NarayanConstantin PapeRobert G. PartonNicole L. SchieberYannick SchwabBenjamin TitzePaul VerkadeAubrey WeigelLucy M. Collinson","2022","http://link.springer.com/article/10.1038/s43586-022-00163-1","Article"
"Erratum: Kidney organoids from human iPS cells contain multiple lineages and model human nephrogenesis","Nature","","536","7615","10.1038/nature17982","Minoru TakasatoPei X. ErHan S. ChiuBarbara MaierGregory J. BaillieCharles FergusonRobert G. PartonErnst J. WolvetangMatthias S. RoostSusana M. Chuva de Sousa LopesMelissa H. Little","2016","http://link.springer.com/article/10.1038/nature17982","Article"
"Which Ras rides the raft? - Reply","Nature Cell Biology","","3","8","10.1038/35087100","Ian A PriorRobert G PartonJohn F Hancock","2001","http://link.springer.com/article/10.1038/35087100","Article"
"Publisher Correction: Small GTPases and BAR domain proteins regulate branched actin polymerisation for clathrin and dynamin-independent endocytosis","Nature Communications","","12","1","10.1038/s41467-021-25458-x","Mugdha SatheGayatri MuthukrishnanJames RaeAndrea DisanzaMukund ThattaiGiorgio ScitaRobert G. PartonSatyajit Mayor","2021","http://link.springer.com/article/10.1038/s41467-021-25458-x","Article"
"Publisher Correction: Cargo-specific recruitment in clathrin- and dynamin-independent endocytosis","Nature Cell Biology","","24","9","10.1038/s41556-022-00952-6","Paulina Moreno-LaysecaNiklas Z. JänttiRashmi GodboleChristian SommerGuillaume JacquemetHussein Al-AkhrassJames R. W. ConwayPauliina KronqvistRoosa E. KallionpääLeticia Oliveira-FerrerPasquale CerveroStefan LinderMartin AepfelbacherHenrik ZauberJames RaeRobert G. Parton","2022","http://link.springer.com/article/10.1038/s41556-022-00952-6","Article"
"Cavin1 intrinsically disordered domains are essential for fuzzy electrostatic interactions and caveola formation","Nature Communications","","12","1","10.1038/s41467-021-21035-4","Vikas A. TilluJames RaeYa GaoNicholas AriottiMatthias FloetenmeyerOleksiy KovtunKerrie-Ann McMahonNatasha ChaudharyRobert G. PartonBrett M. Collins","2021","http://link.springer.com/article/10.1038/s41467-021-21035-4","Article"
"Sugar transporter Slc37a2 regulates bone metabolism in mice via a tubular lysosomal network in osteoclasts","Nature Communications","","14","1","10.1038/s41467-023-36484-2","Pei Ying NgAmy B. P. RibetQiang GuoBenjamin H. MullinJamie W. Y. TanEuphemie Landao-BassongaSébastien StephensKai ChenJinbo YuanLaila AbudulaiMaike BollenEdward T. T. T. NguyenJasreen KularJohn M. PapadimitriouKent SøeRohan D. Teasdale","2023","http://link.springer.com/article/10.1038/s41467-023-36484-2","Article"
"In vivo cell biological screening identifies an endocytic capture mechanism for T-tubule formation","Nature Communications","","11","1","10.1038/s41467-020-17486-w","Thomas E. HallNick MartelNicholas AriottiZherui XiongHarriet P. LoCharles FergusonJames RaeYe-Wheen LimRobert G. Parton","2020","http://link.springer.com/article/10.1038/s41467-020-17486-w","Article"
"High intraluminal pressure promotes vascular inflammation via caveolin-1","Scientific Reports","","11","1","10.1038/s41598-021-85476-z","Danielle L. MichellWaled A. ShihataKaren L. AndrewsNurul Aisha Zainal AbidinAnn-Maree JefferisAmanda K. SampsonNatalie G. LumsdenOlivier HuetMarie-Odile ParatGarry L. JenningsRobert G. PartonKevin J. WoollardDavid M. KayeJaye P. F. Chin-DustingAndrew J. Murphy","2021","http://link.springer.com/article/10.1038/s41598-021-85476-z","Article"
"Nanomolar oligomerization and selective co-aggregation of α-synuclein pathogenic mutants revealed by single-molecule fluorescence","Scientific Reports","","6","1","10.1038/srep37630","Emma SiereckiNichole GilesQuill BowdenMark E. PolinkovskyJanina SteinbeckNicholas ArriotiDiya RahmanAkshay BhumkarPhilip R. NicovichIan RossRobert G. PartonTill BöckingYann Gambin","2016","http://link.springer.com/article/10.1038/srep37630","Article"
