Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum","Annals of Nuclear Medicine","","20","8","10.1007/BF03026812","Seigo KinuyaKunihiko YokoyamaTakatoshi MichigishiNorihisa Tonami","2006","http://link.springer.com/article/10.1007/BF03026812","Article"
"Current abstracts of the articles published in The Japanese Journal of Nuclear Medicine","Annals of Nuclear Medicine","","19","2","10.1007/BF03027398","Yoichi IshikawaYoshihito FunakjRen IwataShozo FurumotoEiko NakataYukitsuka KudoTomohiro KanetaTakashi HakamatsukaYoshihiro TakaiShogo YamadaAkihiro TakakiKatsunori YoshiokaSatomi TeraokaTsutomu SoumaKazuhiro OkadaTakashi Yokoi","2005","http://link.springer.com/article/10.1007/BF03027398","Article"
"Experimental radioimmunotherapy with186Re-MAG3-A7 anti-colorectal cancer monoclonal antibody: Comparison with131I-counterpart","Annals of Nuclear Medicine","","15","3","10.1007/BF02987831","Seigo KinuyaKunihiko YokoyamaKatsutoshi KobayashiShoji MotoishiKatsuyuki OnomaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2001","http://link.springer.com/article/10.1007/BF02987831","Article"
"Thyroid remnant ablation using 1,110 MBq of I-131 after total thyroidectomy: regulatory considerations on release of patients after unsealed radioiodine therapy","Annals of Nuclear Medicine","","26","4","10.1007/s12149-012-0590-7","Kiyoko KusakabeKunihiko YokoyamaKoichi ItoHiroshi ShibuyaSeigo KinuyaMitsuru ItoTatsuya HigashiTakashi TogawaKiyoshi KoizumiMana YoshimuraMayuki UchiyamaTakahiro OkamotoShinichi KanayaKazuko KanayaTatsuya YoneyamaHideharu Ikebuchi","2012","http://link.springer.com/article/10.1007/s12149-012-0590-7","Article"
"Feasibility of 186Re-radioimmunotherapy for treatment in an adjuvant setting of colon cancer","Journal of Cancer Research and Clinical Oncology","","129","7","10.1007/s00432-003-0453-7","Seigo KinuyaKunihiko YokoyamaMishiroku IzumoTakami SoritaTakashi ObataHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeTakatoshi MichigishiNorihisa Tonami","2003","http://link.springer.com/article/10.1007/s00432-003-0453-7","Article"
"Radionuclide cisternography in intracranial hypotension syndrome","Annals of Nuclear Medicine","","16","1","10.1007/BF02995297","Jingming BaiKunihiko YokoyamaSeigo KinuyaShota KonishiTakatoshi MichigishiNorihisa Tonami","2002","http://link.springer.com/article/10.1007/BF02995297","Article"
"Anti-angiogenic therapy and radioimmunotherapy in colon cancer xenografts","European Journal of Nuclear Medicine","","28","9","10.1007/s002590100585","Seigo KinuyaAtsuhiro KawashimaKunihiko YokoyamaMiho KudoYoshihito KasaharaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2001","http://link.springer.com/article/10.1007/s002590100585","Article"
"Oncologic and cosmetic outcome in patients with breast cancer treated with wide excision, transposition of adipose tissue with latissimus dorsi muscle, and axillary dissection followed by radiotherapy","Breast Cancer Research and Treatment","","35","2","10.1007/BF00668206","Masakuni NoguchiMasahide MinamiMitsuharu EarashiTakao TaniyaItsuo MiyazakiHiroshi NishijimaTsuyoshi TakanakaHiroko KawashimaYasuo SaitoShinobu NakamuraYuji MizukamiAkitaka NonomuraTakatoshi MichigishiKunihiko Yokoyama","1995","http://link.springer.com/article/10.1007/BF00668206","Article"
"In vitro detection of mdr1 mRNA in murine leukemia cells with 111In-labeled oligonucleotide","European Journal of Nuclear Medicine and Molecular Imaging","","31","11","10.1007/s00259-004-1666-y","Jingming BaiKunihiko YokoyamaSeigo KinuyaKazuhiro ShibaRyo MatsushitaMasaaki NomuraTakatoshi MichigishiNorihisa Tonami","2004","http://link.springer.com/article/10.1007/s00259-004-1666-y","Article"
"Immunolocalization of anti-placental alkaline phosphatase monoclonal antibody in mice with testicular tumors and lymph node metastasis","Urological Research","","26","1","10.1007/s002400050018","Kiyoshi KoshidaKunihiko YokoyamaTetsuya ImaoHiroyuki KonakaKazuyuki HiranoTadao UchibayashiMikio Namiki","1998","http://link.springer.com/article/10.1007/s002400050018","Article"
