Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Freely orbiting magnetic tweezers to directly monitor changes in the twist of nucleic acids","Nature Communications","","6","1","10.1038/ncomms8192","Jan LipfertMatthew WigginJacob W.J. KerssemakersFrancesco PedaciNynke H. Dekker","2015","http://link.springer.com/article/10.1038/ncomms8192","Article"
"Correction: Corrigendum: Applying torque to the Escherichia coli flagellar motor using magnetic tweezers","Scientific Reports","","8","1","10.1038/srep46980","Maarten M. van OeneLaura E. DickinsonBronwen CrossFrancesco PedaciJan LipfertNynke H. Dekker","2018","http://link.springer.com/article/10.1038/srep46980","Article"
"Friction and torque govern the relaxation of DNA supercoils by eukaryotic topoisomerase IB","Nature","","434","7033","10.1038/nature03395","Daniel A. KosterVincent CroquetteCees DekkerStewart ShumanNynke H. Dekker","2005","http://link.springer.com/article/10.1038/nature03395","Article"
"Real-time observation of DNA translocation by the type I restriction modification enzyme EcoR124I","Nature Structural & Molecular Biology","","11","9","10.1038/nsmb816","Ralf SeidelJohn van NoortCarsten van der ScheerJoost G P BloomNynke H DekkerChristina F DuttaAlex BlundellTerence RobinsonKeith FirmanCees Dekker","2004","http://link.springer.com/article/10.1038/nsmb816","Article"
"Measuring In Vivo Protein Dynamics Throughout the Cell Cycle Using Microfluidics","The Bacterial Nucleoid","","","","10.1007/978-1-4939-7098-8_18","Roy de LeeuwPeter BrazdaM. Charl MoolmanJ. W. J. KerssemakersBelen SolanoNynke H. Dekker","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7098-8_18","Protocol"
"Direct force measurements on DNA in a solid-state nanopore","Nature Physics","","2","7","10.1038/nphys344","Ulrich F. KeyserBernard N. KoelemanStijn van DorpDiego KrapfRalph M. M. SmeetsSerge G. LemayNynke H. DekkerCees Dekker","2006","http://link.springer.com/article/10.1038/nphys344","Article"
"Excitable particles in an optical torque wrench","Nature Physics","","7","3","10.1038/nphys1862","Francesco PedaciZhuangxiong HuangMaarten van OeneStephane BarlandNynke H. Dekker","2011","http://link.springer.com/article/10.1038/nphys1862","Article"
"Mesoscale conformational changes in the DNA-repair complex Rad50/Mre11/Nbs1 upon binding DNA","Nature","","437","7057","10.1038/nature03927","Fernando Moreno-HerreroMartijn de JagerNynke H. DekkerRoland KanaarClaire WymanCees Dekker","2005","http://link.springer.com/article/10.1038/nature03927","Article"
"Origin of the electrophoretic force on DNA in solid-state nanopores","Nature Physics","","5","5","10.1038/nphys1230","Stijn van DorpUlrich F. KeyserNynke H. DekkerCees DekkerSerge G. Lemay","2009","http://link.springer.com/article/10.1038/nphys1230","Article"
"Antitumour drugs impede DNA uncoiling by topoisomerase I","Nature","","448","7150","10.1038/nature05938","Daniel A. KosterKomaraiah PalleElisa S. M. BotMary-Ann BjornstiNynke H. Dekker","2007","http://link.springer.com/article/10.1038/nature05938","Article"
"Magnetic torque tweezers: measuring torsional stiffness in DNA and RecA-DNA filaments","Nature Methods","","7","12","10.1038/nmeth.1520","Jan LipfertJacob W J KerssemakersTessa JagerNynke H Dekker","2010","http://link.springer.com/article/10.1038/nmeth.1520","Article"
"Electron beam fabrication of a microfluidic device for studying submicron-scale bacteria","Journal of Nanobiotechnology","","11","1","10.1186/1477-3155-11-12","M Charl MoolmanZhuangxiong HuangSriram Tiruvadi KrishnanJacob WJ KerssemakersNynke H Dekker","2013","http://link.springer.com/article/10.1186/1477-3155-11-12","Article"
"Essential validation methods for E. coli strains created by chromosome engineering","Journal of Biological Engineering","","9","1","10.1186/s13036-015-0008-x","Sriram Tiruvadi KrishnanM. Charl MoolmanTheo van LaarAnne S. MeyerNynke H. Dekker","2015","http://link.springer.com/article/10.1186/s13036-015-0008-x","Article"
"Nucleotide binding halts diffusion of the eukaryotic replicative helicase during activation","Nature Communications","","14","1","10.1038/s41467-023-37093-9","Daniel Ramírez MonteroHumberto SánchezEdo van VeenTheo van LaarBelén SolanoJohn F. X. DiffleyNynke H. Dekker","2023","http://link.springer.com/article/10.1038/s41467-023-37093-9","Article"
"Freely orbiting magnetic tweezers to directly monitor changes in the twist of nucleic acids","Nature Communications","","2","1","10.1038/ncomms1450","Jan LipfertMatthew WigginJacob W.J. KerssemakersFrancesco PedaciNynke H. Dekker","2011","http://link.springer.com/article/10.1038/ncomms1450","Article"
"Probing Chromatin Structure with Magnetic Tweezers","Nanoscale Imaging","","","","10.1007/978-1-4939-8591-3_18","Artur KaczmarczykThomas B. BrouwerChi PhamNynke H. DekkerJohn van Noort","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8591-3_18","Protocol"
"Strand separation establishes a sustained lock at the Tus–Ter replication fork barrier","Nature Chemical Biology","","11","8","10.1038/nchembio.1857","Bojk A BerghuisDavid DulinZhi-Qiang XuTheo van LaarBronwen CrossRichard JanissenSlobodan JergicNicholas E DixonMartin DepkenNynke H Dekker","2015","http://link.springer.com/article/10.1038/nchembio.1857","Article"
"Chromatin fibers stabilize nucleosomes under torsional stress","Nature Communications","","11","1","10.1038/s41467-019-13891-y","Artur KaczmarczykHe MengOrkide OrduJohn van NoortNynke H. Dekker","2020","http://link.springer.com/article/10.1038/s41467-019-13891-y","Article"
"Single-Molecule Magnetic Tweezers Studies of Type IB Topoisomerases","DNA Topoisomerases","","","","10.1007/978-1-60761-340-4_7","Jan LipfertDaniel A. KosterIgor D. VilfanSusanne HageNynke H. Dekker","2009","http://link.springer.com/protocol/10.1007/978-1-60761-340-4_7","Protocol"
"Studying genomic processes at the single-molecule level: introducing the tools and applications","Nature Reviews Genetics","","14","1","10.1038/nrg3316","David DulinJan LipfertM. Charl MoolmanNynke H. Dekker","2013","http://link.springer.com/article/10.1038/nrg3316","Article"
"Recent insights from in vitro single-molecule studies into nucleosome structure and dynamics","Biophysical Reviews","","8","1","10.1007/s12551-016-0212-z","Orkide OrduAlexandra LusserNynke H. Dekker","2016","http://link.springer.com/article/10.1007/s12551-016-0212-z","Article"
"Slow unloading leads to DNA-bound β2-sliding clamp accumulation in live Escherichia coli cells","Nature Communications","","5","1","10.1038/ncomms6820","M. Charl MoolmanSriram Tiruvadi KrishnanJacob W. J. KerssemakersAafke van den BergPawel TulinskiMartin DepkenRodrigo Reyes-LamotheDavid J. SherrattNynke H. Dekker","2014","http://link.springer.com/article/10.1038/ncomms6820","Article"
"Applying torque to the Escherichia coli flagellar motor using magnetic tweezers","Scientific Reports","","7","1","10.1038/srep43285","Maarten M. van OeneLaura E. DickinsonBronwen CrossFrancesco PedaciJan LipfertNynke H. Dekker","2017","http://link.springer.com/article/10.1038/srep43285","Article"
"DNA replication origins retain mobile licensing proteins","Nature Communications","","12","1","10.1038/s41467-021-22216-x","Humberto SánchezKaley McCluskeyTheo van LaarEdo van VeenFilip M. AsscherBelén SolanoJohn F. X. DiffleyNynke H. Dekker","2021","http://link.springer.com/article/10.1038/s41467-021-22216-x","Article"
"A chromatinized origin reduces the mobility of ORC and MCM through interactions and spatial constraint","Nature Communications","","14","1","10.1038/s41467-023-42524-8","Humberto SánchezZhaowei LiuEdo van VeenTheo van LaarJohn F. X. DiffleyNynke H. Dekker","2023","http://link.springer.com/article/10.1038/s41467-023-42524-8","Article"
