Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: A Cognitive Approach to Sports Data Visualization for Interactive Data Exploration On-Demand","Arabian Journal for Science and Engineering","","48","4","10.1007/s13369-021-06130-4","Wenji LiNana LiuPengbo SongR. SabithaAchyut Shankar","2023","http://link.springer.com/article/10.1007/s13369-021-06130-4","Article"
"Exotic origin of the Chinese continental shelf","Science Bulletin","","60","18","10.1007/s11434-015-0896-7","Shuguang Song","2015","http://link.springer.com/article/10.1007/s11434-015-0896-7","Article"
"A huge oceanic-type UHP metamorphic belt in southwestern Tianshan, China: Peak metamorphic age and P-T path","Chinese Science Bulletin","","58","35","10.1007/s11434-013-6074-x","LiFei ZhangJinXue DuZeng LüXin YangLongLong GouBin XiaZhenYu ChenChunJing WeiShuGuang Song","2013","http://link.springer.com/article/10.1007/s11434-013-6074-x","Article"
"The relation between Pauli and γ representation in QED3 and induced Chern-Simons term","Chinese Science Bulletin","","58","31","10.1007/s11434-013-6014-9","Song ShiWeiMin SunHongShi Zong","2013","http://link.springer.com/article/10.1007/s11434-013-6014-9","Article"
"Interannual precipitation variations in the mid-latitude Asia and their association with large-scale atmospheric circulation","Chinese Science Bulletin","","58","32","10.1007/s11434-013-5970-4","Wei HuangFaHu ChenSong FengJianHui ChenXiaoJian Zhang","2013","http://link.springer.com/article/10.1007/s11434-013-5970-4","Article"
"Structural and chronological constraints on a Late Paleozoic shortening event in the Yanshan Tectonic Belt","Chinese Science Bulletin","","58","32","10.1007/s11434-013-5926-8","ShaoZe LinGuang ZhuLeJia YanLiHong SongBei Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5926-8","Article"
"Functional analysis of the ABA-responsive protein family in ABA and stress signal transduction in Arabidopsis","Chinese Science Bulletin","","58","31","10.1007/s11434-013-5941-9","LingYun LiuNa LiChunPeng YaoSaSa MengChunPeng Song","2013","http://link.springer.com/article/10.1007/s11434-013-5941-9","Article"
"Autophagy as new emerging cellular effect of nanomaterials","Chinese Science Bulletin","","58","33","10.1007/s11434-013-6058-x","WenYing ZhongMin LüLiYing LiuJinLi SunZengTao ZhongYun ZhaoHaiYun Song","2013","http://link.springer.com/article/10.1007/s11434-013-6058-x","Article"
"Fabrication and characterization of novel tentacle-type adsorbent for resolution of chiral drugs","Chinese Science Bulletin","","58","27","10.1007/s11434-013-5782-6","WeiXia ZhuQuanYi WangKaiFeng DuShun YaoHang Song","2013","http://link.springer.com/article/10.1007/s11434-013-5782-6","Article"
"Editor’s note","Chinese Science Bulletin","","58","19","10.1007/s11434-013-9901-1","Song QinDongYan LiuHanZhi Lin","2013","http://link.springer.com/article/10.1007/s11434-013-9901-1","Article"
"The yellow sea green tides were dominated by one species, Ulva (Enteromorpha) prolifera, from 2007 to 2011","Chinese Science Bulletin","","58","19","10.1007/s11434-012-5441-3","Jin ZhaoPeng JiangZhengYi LiuWei WeiHanZhi LinFuChao LiJinFeng WangSong Qin","2013","http://link.springer.com/article/10.1007/s11434-012-5441-3","Article"
"Star-shaped conjugated oligoelectrolyte for bioimaging in living cells","Chinese Science Bulletin","","58","21","10.1007/s11434-013-5796-0","WenLi SongRongCui JiangYan YuanXiaoMei LuWenBo HuQuLi FanWei Huang","2013","http://link.springer.com/article/10.1007/s11434-013-5796-0","Article"
"Biogeochemical sequestration of carbon within phytoliths of wetland plants: A case study of Xixi wetland, China","Chinese Science Bulletin","","58","20","10.1007/s11434-013-5785-3","ZiMin LiZhaoLiang SongPeiKun Jiang","2013","http://link.springer.com/article/10.1007/s11434-013-5785-3","Article"
"Thermoluminescence of Al2O3 crystals grown by temperature gradient techniques","Chinese Science Bulletin","","58","16","10.1007/s11434-012-5614-0","Wei ChenPingXin SongYongJun DongYingJiu ZhangWei Hua","2013","http://link.springer.com/article/10.1007/s11434-012-5614-0","Article"
"Scriptaid affects histone acetylation and the expression of development-related genes at different stages of porcine somatic cell nuclear transfer embryo during early development","Chinese Science Bulletin","","58","17","10.1007/s11434-013-5827-x","Yan ZhouYongYe HuangWanHua XieQi SongYuan JiYanPing ZhangHongSheng OuyangLiangXue LaiDaXin PangXiaoChun Tang","2013","http://link.springer.com/article/10.1007/s11434-013-5827-x","Article"
"Influence of the pore structure of Ce/MgAl hydrotalcite-derived mixed oxides on its SO
                x
               pick-up capacity","Chinese Science Bulletin","","58","14","10.1007/s11434-012-5552-x","XiangYu XuLei JiangZhi LüJiaQing SongZhaoFei Li","2013","http://link.springer.com/article/10.1007/s11434-012-5552-x","Article"
"Determination of color centers in CaF2 crystals by multiple gamma-ray irradiations","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5615-z","Wei ChenPingXin SongYongJun DongYingJiu ZhangWei Hua","2013","http://link.springer.com/article/10.1007/s11434-012-5615-z","Article"
"Multiplex detection of KRAS and BRAF mutations using cationic conjugated polymers","Chinese Science Bulletin","","58","8","10.1007/s11434-012-5553-9","BaoLing XingJinZhao SongSuMei GeZhengHua TangMengLu LiuQiong YangFengTing LüLiBing LiuShu Wang","2013","http://link.springer.com/article/10.1007/s11434-012-5553-9","Article"
"Effects of vegetation height and density on soil temperature variations","Chinese Science Bulletin","","58","8","10.1007/s11434-012-5596-y","YanTao SongDaoWei ZhouHongXiang ZhangGuangDi LiYingHua JinQiang Li","2013","http://link.springer.com/article/10.1007/s11434-012-5596-y","Article"
"Lake eutrophication and its ecosystem response","Chinese Science Bulletin","","58","9","10.1007/s11434-012-5560-x","BoQiang QinGuang GaoGuangWei ZhuYunLin ZhangYuZhi SongXiangMing TangHai XuJianMing Deng","2013","http://link.springer.com/article/10.1007/s11434-012-5560-x","Article"
"PELP1 protein and the estrogen non-genomic signaling pathway","Chinese Science Bulletin","","58","1","10.1007/s11434-012-5572-6","Jing WangLiang ShiShuJun SongQiang ZhuYin DingZhongYing Niu","2013","http://link.springer.com/article/10.1007/s11434-012-5572-6","Article"
"Analysis of temperature-dependent characteristics of a 4H-SiC metal-semiconductor-metal ultraviolet photodetector","Chinese Science Bulletin","","57","34","10.1007/s11434-012-5494-3","Bin ChenYinTang YangXuanRong XieNing WangZhenYang MaKun SongXianJun Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-5494-3","Article"
"Replication of Papilio maackii Ménétriés butterfly scale structural color using a magnetron sputtering method","Chinese Science Bulletin","","57","34","10.1007/s11434-011-4898-9","LiYan WuZhiWu HanYuQiu SongShiChao NiuLuQuan Ren","2012","http://link.springer.com/article/10.1007/s11434-011-4898-9","Article"
"Fabrication of superhydrophobic AAO-Ag multilayer mimicking dragonfly wings","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5348-z","XiaoJun WangWei SongZhiShi LiQian Cong","2012","http://link.springer.com/article/10.1007/s11434-012-5348-z","Article"
"Recent development in quantum communication","Chinese Science Bulletin","","57","36","10.1007/s11434-012-5600-6","SiYu SongChuan Wang","2012","http://link.springer.com/article/10.1007/s11434-012-5600-6","Article"
"Near-infrared fluorescent amphiphilic polycation wrapped magnetite nanoparticles as multimodality probes","Chinese Science Bulletin","","57","31","10.1007/s11434-012-5073-7","Dan WangHongYing SuYanHong LiuChangQiang WuChunChao XiaJiaYu SunFaBao GaoQiYong GongBin SongHua Ai","2012","http://link.springer.com/article/10.1007/s11434-012-5073-7","Article"
"Progress in research on the performance and service life of batteries membrane of new energy automotive","Chinese Science Bulletin","","57","32","10.1007/s11434-012-5448-9","Yong LiJian SongJie Yang","2012","http://link.springer.com/article/10.1007/s11434-012-5448-9","Article"
"A bio-inspired approach for cognitive radio networks","Chinese Science Bulletin","","57","28 - 29","10.1007/s11434-012-5216-x","ZhiQiang HeKai NiuTao QiuTao SongWenJun XuLi GuoJiaRu Lin","2012","http://link.springer.com/article/10.1007/s11434-012-5216-x","Article"
"Integration of a statistical emulator approach with the SCE-UA method for parameter optimization of a hydrological model","Chinese Science Bulletin","","57","26","10.1007/s11434-012-5305-x","XiaoMeng SongCheSheng ZhanJun Xia","2012","http://link.springer.com/article/10.1007/s11434-012-5305-x","Article"
"Combinational biosynthesis and characterization of a fluorescent 82β-phycocyanin of Spirulina platensis","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5264-2","XiangYu GuanWeiJie ZhangXiaoYuan ChiHanZhi LinJinFeng WangSong Qin","2012","http://link.springer.com/article/10.1007/s11434-012-5264-2","Article"
"Omics in marine biotechnology","Chinese Science Bulletin","","57","25","10.1007/s11434-012-9914-1","Song QinShugo WatabeHanZhi Lin","2012","http://link.springer.com/article/10.1007/s11434-012-9914-1","Article"
