Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal Conductivity of Chalcogenide As2S3 Thin Films","International Journal of Thermophysics","","25","5","10.1007/s10765-004-5755-8","S. W. KimH. YuC. H. KangS. H. LeeJ. C. Kim","2004","http://link.springer.com/article/10.1007/s10765-004-5755-8","Article"
"Effect of Heat Treatment on Thermal Conductivity of U-Mo/Al Alloy Dispersion Fuel","International Journal of Thermophysics","","24","5","10.1023/A:1026159303485","S. H. LeeJ. C. KimJ. M. ParkC. K. KimS. W. Kim","2003","http://link.springer.com/article/10.1023/A%3A1026159303485","Article"
"One-Level, Two-Point Method for Estimation of Thermal Diffusivity by the Converging Thermal-Wave Technique","International Journal of Thermophysics","","22","3","10.1023/A:1010739418920","J. C. KimD. J. KimD. S. KimS. W. KimO. Yu. Troitsky","2001","http://link.springer.com/article/10.1023/A%3A1010739418920","Article"
"Uncertainty of the Kriss Low Frost-Point Humidity Generator","International Journal of Thermophysics","","33","8 - 9","10.1007/s10765-012-1224-y","B. I. ChoiJ. C. KimS. B. Woo","2012","http://link.springer.com/article/10.1007/s10765-012-1224-y","Article"
"Thermal conductivity of CVD diamond films","International Journal of Thermophysics","","17","3","10.1007/BF01441515","H. B. ChaeK. H. ParkD. J. SeongJ. C. KimY. J. Baik","1996","http://link.springer.com/article/10.1007/BF01441515","Article"
"Photoinduced Change of Thermophysical Properties of Chalcogenide As
                2
              S
                3
              Thin Films","International Journal of Thermophysics","","25","6","10.1007/s10765-004-7741-6","S. W. KimC. H. KangS. H. HahnS. H. LeeJ. C. Kim","2004","http://link.springer.com/article/10.1007/s10765-004-7741-6","Article"
"Measurement of Thermal Conductivity of TiO2 Thin Films Using 3ω Method","International Journal of Thermophysics","","25","1","10.1023/B:IJOT.0000022340.65615.22","D. J. KimD. S. KimS. ChoS. W. KimS. H. LeeJ. C. Kim","2004","http://link.springer.com/article/10.1023/B%3AIJOT.0000022340.65615.22","Article"
"Thermal Diffusivity Measurement of Two-Layer Optical Thin-Film Systems Using Photoacoustic Effect1","International Journal of Thermophysics","","21","2","10.1023/A:1006612403028","K. U. KwonM. H. ChoiS. W. KimS. H. HahnD. J. SeongJ. C. KimS. H. Lee","2000","http://link.springer.com/article/10.1023/A%3A1006612403028","Article"
"The New KRISS Low Frost-Point Humidity Generator","International Journal of Thermophysics","","29","5","10.1007/s10765-008-0462-5","B.I. ChoiH.S. NhamS.B. WooJ.C. KimS.Y. Kwon","2008","http://link.springer.com/article/10.1007/s10765-008-0462-5","Article"
"Extension of Humidity Standards to 
                
                  
                
                $$-105\,^{\circ }\hbox {C}$$
                
                  
                    
                      -
                      105
                      
                        
                        ∘
                      
                      C
                    
                  
                
               Frost Point","International Journal of Thermophysics","","36","8","10.1007/s10765-015-1911-6","B. I. ChoiS.-W. LeeJ. C. KimS. B. Woo","2015","http://link.springer.com/article/10.1007/s10765-015-1911-6","Article"
"Thermal diffusivity measurements of foil-shaped materials by vectorial analysis using an AC calorimeter","International Journal of Thermophysics","","17","3","10.1007/BF01441516","D. J. SeongJ. C. KimH. B. Chae","1996","http://link.springer.com/article/10.1007/BF01441516","Article"
