Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Micro-Structure and Electron Conduction Mechanism of Hydrogenated Nano-Crystalline Silicon Films","MRS Online Proceedings Library","","283","1","10.1557/PROC-283-537","Yuliang HeYiming ChuHongyi LinGuoguang Qin","1992","http://link.springer.com/article/10.1557/PROC-283-537","Article"
"Tantalite in Suzhou granite: Mineralogy and geological implications","Chinese Journal of Geochemistry","","16","4","10.1007/BF02870920","Rucheng WangShijin XuFontan FrancoisChengyi Lin","1997","http://link.springer.com/article/10.1007/BF02870920","Article"
"Biogenesis and binary mineralization of organism and chemism of polymetallic nodules from Pacific Ocean","Science in China Series D: Earth Sciences","","40","6","10.1007/BF02877696","Xiqiu HanHuati ShenJianlin ChenJiangchu QianFusheng ZhangChengyi LinLizeng Bian","1997","http://link.springer.com/article/10.1007/BF02877696","Article"
"Influence of modifying additives on the catalytic activity and stability of Au/Fe2O3–MO
                x
               catalysts for the WGS reaction","Catalysis Letters","","102","1 - 2","10.1007/s10562-005-5209-3","Jinming HuaQi ZhengYuanhui ZhengKemei WeiXingyi Lin","2005","http://link.springer.com/article/10.1007/s10562-005-5209-3","Article"
"Improved Performance of Au/Fe2O3 Catalysts Promoted with ZrO2 and Nb2O5 in the WGS Reaction under Hydrogen-rich Conditions","Catalysis Letters","","108","3 - 4","10.1007/s10562-006-0047-5","Fengli ZhangQi ZhengKemei WeiXingyi LinHanhui ZhangJinwei LiYanning Cao","2006","http://link.springer.com/article/10.1007/s10562-006-0047-5","Article"
"FJM2 - A Decentralized JMS System","Trends in Enterprise Application Architecture","","","","10.1007/978-3-540-75912-6_24","Ruey-Shyang WuKuo-Jung SuFengyi LinShyan-Ming Yuan","2007","http://link.springer.com/chapter/10.1007/978-3-540-75912-6_24","Chapter"
"The effect of La on Au-ceria catalyst for water gas shift reaction","Catalysis Letters","","115","3 - 4","10.1007/s10562-007-9080-2","Qing ZhangYingying ZhanXingyi LinQi Zheng","2007","http://link.springer.com/article/10.1007/s10562-007-9080-2","Article"
"Water–Gas Shift Reaction Over Aluminum Promoted Cu/CeO2 Nanocatalysts Characterized by XRD, BET, TPR and Cyclic Voltammetry (CV)","Catalysis Letters","","118","1 - 2","10.1007/s10562-007-9155-0","Lei LiYingying ZhanQi ZhengYuanhui ZhengXingyi LinDalin LiJunjiang Zhu","2007","http://link.springer.com/article/10.1007/s10562-007-9155-0","Article"
"Effect of Mg Addition on the Physical and Catalytic Properties of Cu/CeO2 for NO + CO Reduction","Catalysis Letters","","130","1 - 2","10.1007/s10562-009-9878-1","Jinfa ChenJunjiang ZhuChongqi ChenYingying ZhanYanning CaoXingyi LinQi Zheng","2009","http://link.springer.com/article/10.1007/s10562-009-9878-1","Article"
"Water–Gas Shift Reaction over CuO/CeO2 Catalysts: Effect of the Thermal Stability and Oxygen Vacancies of CeO2 Supports Previously Prepared by Different Methods","Catalysis Letters","","130","3 - 4","10.1007/s10562-009-9904-3","Lei LiYingying ZhanQi ZhengYuanhui ZhengChongqi ChenYusheng SheXingyi LinKemei Wei","2009","http://link.springer.com/article/10.1007/s10562-009-9904-3","Article"
