Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the Intergalactic Medium with VLT/UVES","Lighthouses of the Universe: The Most Luminous Celestial Objects and Their Use for Cosmology","","","","10.1007/10856495_75","Stefano CristianiSimone BianchiSandro D’OdoricoTae-Sun Kim","2002","http://link.springer.com/chapter/10.1007/10856495_75","Chapter"
"QSO Absorption Lines as a Cosmological Probe: Exploring the Lyman Forest with VLT/UVES","Astronomy, Cosmology and Fundamental Physics","","","","10.1007/10857580_35","Simone BianchiStefano CristianiTae-Sun KimSandro D’Odorico","2003","http://link.springer.com/chapter/10.1007/10857580_35","Chapter"
"The clinical utility of the Kopitnik arteriovenous malformation microclip during STA-MCA bypass surgery","Acta Neurochirurgica","","152","3","10.1007/s00701-009-0399-x","Sung Pil JooTae Sun KimBo Ra SeoJung Kil LeeJae Hyoo KimSoo Han KimJoon Tae KimMan Seok ParkKi Hyun Cho","2010","http://link.springer.com/article/10.1007/s00701-009-0399-x","Article"
"Brain stem herniation secondary to cerebrospinal fluid drainage in ruptured aneurysm surgery: a case report","SpringerPlus","","5","1","10.1186/s40064-016-1875-4","You-Sub KimSung-Hyun KimSeung-Hoon JungTae-Sun KimSung-Pil Joo","2016","http://link.springer.com/article/10.1186/s40064-016-1875-4","Article"
"Soft Computing Based Range Facial Recognition Using Eigenface","Computational Science – ICCS 2006","","","","10.1007/11758549_115","Yeung-Hak LeeChang-Wook HanTae-Sun Kim","2006","http://link.springer.com/chapter/10.1007/11758549_115","Chapter"
"Specific and helpful intraoperative indocyanine green videoangiography finding of blood blister-like aneurysm of internal carotid artery","Acta Neurochirurgica","","157","11","10.1007/s00701-015-2579-1","Moon-Soo HanSung-Pil JooSeung-Hoon JungTae-Sun Kim","2015","http://link.springer.com/article/10.1007/s00701-015-2579-1","Article"
"Ectopic recurrence of craniopharyngioma: a case report and review of the literature","Journal of Neuro-Oncology","","79","2","10.1007/s11060-006-9124-2","In-Ho JeongJung-Kil LeeKyung-Sub MoonSung-Pil JooHyung-Jun KwakTae-Sun KimJae-Hyoo KimSoo-Han Kim","2006","http://link.springer.com/article/10.1007/s11060-006-9124-2","Article"
"Cervical dermal sinus associated with dermoid cyst","Child's Nervous System","","17","8","10.1007/s003810000433","Jung-Kil LeeJae-Hyoo KimJae-Sung KimTae-Sun KimShin JungSoo-Han KimSam-Suk KangJe-Hyuk Lee","2001","http://link.springer.com/article/10.1007/s003810000433","Article"
"3D Facial Recognition with Soft Computing","Digital Human Modeling","","","","10.1007/978-3-540-89430-8_11","Yeung-Hak LeeChang-Wook HanTae-Sun Kim","2008","http://link.springer.com/chapter/10.1007/978-3-540-89430-8_11","Chapter"
"Is it feasible to treat unstable hangman’s fracture via the primary standard anterior retropharyngeal approach?","European Spine Journal","","23","8","10.1007/s00586-014-3311-1","Hyuk HurJung-Kil LeeJae-Won JangTae-Sun KimSoo-Han Kim","2014","http://link.springer.com/article/10.1007/s00586-014-3311-1","Article"
"Rupture of distal anterior cerebral artery aneurysm presenting only subdural hemorrhage without subarachnoid hemorrhage: a case report","SpringerPlus","","5","1","10.1186/s40064-016-1727-2","Tae-Wook SongSung-Hyun KimSeung-Hoon JungTae-Sun KimSung-Pil Joo","2016","http://link.springer.com/article/10.1186/s40064-016-1727-2","Article"
"Percutaneous short-segment pedicle screw placement without fusion in the treatment of thoracolumbar burst fractures: is it effective?: comparative study with open short-segment pedicle screw fixation with posterolateral fusion","Acta Neurochirurgica","","155","12","10.1007/s00701-013-1859-x","Jung-Kil LeeJae-Won JangTae-Wan KimTae-Sun KimSoo-Han KimSung-Jun Moon","2013","http://link.springer.com/article/10.1007/s00701-013-1859-x","Article"
"Metastatic spinal cord compression of testicular yolk sac tumor","Child's Nervous System","","18","3 - 4","10.1007/s00381-002-0554-7","Jung-Kil LeeSoo-Han KimJae-Hyoo KimIn-Young KimTae-Sun KimShin JungSam-Suk KangJe-Hyuk LeeMin-Cheol Lee","2002","http://link.springer.com/article/10.1007/s00381-002-0554-7","Article"
