Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between placenta location and resolution of second trimester placenta previa","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","3","10.1007/s11596-017-1745-5","Yun Feng 冯 云Xue-yin Li 李学银Juan Xiao 肖 娟Wei Li 李 伟Jing Liu 刘 静Xue Zeng 曾 雪Xi Chen 陈 曦Kai-yue Chen 陈凯月Lei Fan 范 磊Su-hua Chen 陈素华","2017","http://link.springer.com/article/10.1007/s11596-017-1745-5","Article"
"Morphological evolution of a void under thermal and mechanical loads","Journal of Shanghai Jiaotong University (Science)","","14","1","10.1007/s12204-009-0069-4","Er-li Li 李二丽Xi Chen 陈 曦Hua Wang 王 华Xi Wang 王 熙Zhong-hua Li 李中华","2009","http://link.springer.com/article/10.1007/s12204-009-0069-4","Article"
"Therapeutic efficacy observation on electroacupuncture for Alzheimer’s disease","Journal of Acupuncture and Tuina Science","","13","3","10.1007/s11726-015-0844-8","Jing Peng 彭静Liang Luo 罗亮Li Xu 徐丽Xi Chen 陈曦","2015","http://link.springer.com/article/10.1007/s11726-015-0844-8","Article"
"Assessment on strength reduction schemes for geotechnical stability analysis involving the Drucker-Prager criterion","Journal of Central South University","","28","10","10.1007/s11771-021-4828-1","Dong-yong Wang 王冬勇Xi Chen 陈曦Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2021","http://link.springer.com/article/10.1007/s11771-021-4828-1","Article"
"Efficacy evaluation on electroacupuncture for Alzheimer’s disease","Journal of Acupuncture and Tuina Science","","15","4","10.1007/s11726-017-1017-8","Jing Peng 彭静Xi Chen 陈曦Ai-ping Wang 王爱平Liang Luo 罗亮Bing Zhou 周兵Hong-yu Zhang 张鸿宇","2017","http://link.springer.com/article/10.1007/s11726-017-1017-8","Article"
"Study of the characteristics of concentration sensing based on FBG Fabry-Perot cavity","Optoelectronics Letters","","5","2","10.1007/s11801-009-8156-1","Fei Wu 吴飞Guo-fang Zhu 朱国芳Xi Chen 陈曦","2009","http://link.springer.com/article/10.1007/s11801-009-8156-1","Article"
"Characteristics of 45° photonic crystal ring resonators based on square-lattice silicon rods","Optoelectronics Letters","","6","3","10.1007/s11801-010-9263-8","Ji-bo Bai 白继博Jun-qin Wang 王君琴Xi-yao Chen 陈曦曜Jun-zhen Jiang 蒋俊贞Hui Li 李晖Yi-shen Qiu 邱怡申Ze-xuan Qiang 强则煊","2010","http://link.springer.com/article/10.1007/s11801-010-9263-8","Article"
"Effect of Feitai Capsule (肺泰胶囊) on quality of life and progression-free survival of patients with unresectable non-small cell lung cancer","Chinese Journal of Integrative Medicine","","18","2","10.1007/s11655-012-0994-1","Zong-yang Yu 余宗阳Zhi-zhen Liu 刘志臻Xue-nong Ouyang 欧阳学农Jian Du 杜 建Xi-hu Dai 戴西湖Xi Chen 陈 曦Zhong-quan Zhao 赵忠全Wen-wu Wang 王文武Jie Li 李 捷","2012","http://link.springer.com/article/10.1007/s11655-012-0994-1","Article"
"Analytical fitting functions of finite sample discrete entropies of white Gaussian noise","Transactions of Tianjin University","","21","4","10.1007/s12209-015-2461-5","Zhengling Yang 杨正瓴Yong Feng 冯 勇Dingfang Xiong 熊定方Xi Chen 陈 曦Jun Zhang 张 军","2015","http://link.springer.com/article/10.1007/s12209-015-2461-5","Article"
"Study of 2-D photon crystal Fano slab filters for biological sensing","Optoelectronics Letters","","5","4","10.1007/s11801-009-9011-0","Ze-xuan Qiang 强则煊Yi-shen Qiu 邱怡申Hui Li 李晖Ji-bo Bai 白继博Xiyao Chen 陈曦曜","2009","http://link.springer.com/article/10.1007/s11801-009-9011-0","Article"
"Boosted charge transfer and photocatalytic CO2 reduction over sulfur-doped C3N4 porous nanosheets with embedded SnS2-SnO2 nanojunctions","Science China Materials","","65","2","10.1007/s40843-021-1744-5","Xi Chen 陈曦Yajie Chen 陈亚杰Xiu Liu 刘秀Qi Wang 王琦Longge Li 李茏格Lizhi Du 杜立志Guohui Tian 田国辉","2022","http://link.springer.com/article/10.1007/s40843-021-1744-5","Article"
"Wall temperature effects on the stability of leeward vortices of a blunt inclined cone","Acta Mechanica Sinica","","40","7","10.1007/s10409-023-23563-x","Ligeng Zhang 张力耕Bingbing Wan 万兵兵Siwei Dong 董思卫Jianqiang Chen 陈坚强Xi Chen 陈曦","2024","http://link.springer.com/article/10.1007/s10409-023-23563-x","Article"
"Geotechnical stability analysis considering strain softening using micro-polar continuum finite element method","Journal of Central South University","","28","1","10.1007/s11771-021-4603-3","Xi Chen 陈曦Dong-yong Wang 王冬勇Jian-bin Tang 唐建彬Wen-chen Ma 马文琛Yong Liu 刘勇","2021","http://link.springer.com/article/10.1007/s11771-021-4603-3","Article"
