Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Expanded encyclopaedias of DNA elements in the human and mouse genomes","Nature","","605","7909","10.1038/s41586-021-04226-3","Jill E. MooreMichael J. PurcaroHenry E. PrattCharles B. EpsteinNoam ShoreshJessika AdrianTrupti KawliCarrie A. DavisAlexander DobinRajinder KaulJessica HalowEric L. Van NostrandPeter FreeseDavid U. GorkinYin ShenYupeng He","2022","http://link.springer.com/article/10.1038/s41586-021-04226-3","Article"
"Detecting sample swaps in diverse NGS data types using linkage disequilibrium","Nature Communications","","11","1","10.1038/s41467-020-17453-5","Nauman JavedYossi FarjounTim J. FennellCharles B. EpsteinBradley E. BernsteinNoam Shoresh","2020","http://link.springer.com/article/10.1038/s41467-020-17453-5","Article"
"Expanded encyclopaedias of DNA elements in the human and mouse genomes","Nature","","583","7818","10.1038/s41586-020-2493-4","Jill E. MooreMichael J. PurcaroHenry E. PrattCharles B. EpsteinNoam ShoreshJessika AdrianTrupti KawliCarrie A. DavisAlexander DobinRajinder KaulJessica HalowEric L. Van NostrandPeter FreeseDavid U. GorkinYin ShenYupeng He","2020","http://link.springer.com/article/10.1038/s41586-020-2493-4","Article"
"Hybridization-based capture of pathogen mRNA enables paired host-pathogen transcriptional analysis","Scientific Reports","","9","1","10.1038/s41598-019-55633-6","Viktoria BetinCristina PenarandaNirmalya BandyopadhyayRui YangAngela AbituaRoby P. BhattacharyyaAmy FanRoi AvrahamJonathan LivnyNoam ShoreshDeborah T. Hung","2019","http://link.springer.com/article/10.1038/s41598-019-55633-6","Article"
"Rapid identification and phylogenetic classification of diverse bacterial pathogens in a multiplexed hybridization assay targeting ribosomal RNA","Scientific Reports","","9","1","10.1038/s41598-019-40792-3","Roby P. BhattacharyyaMark WalkerRich BoykinSophie S. SonJamin LiuAustin C. HacheyPeijun MaLidan WuKyungyong ChoiKaelyn C. CumminsMaura BensonJennifer SkerryHyunryul RyuSharon Y. WongMarcia B. GoldbergJongyoon Han","2019","http://link.springer.com/article/10.1038/s41598-019-40792-3","Article"
"Polyploidy can drive rapid adaptation in yeast","Nature","","519","7543","10.1038/nature14187","Anna M. SelmeckiYosef E. MaruvkaPhillip A. RichmondMarie GuilletNoam ShoreshAmber L. SorensonSubhajyoti DeRoy KishonyFranziska MichorRobin DowellDavid Pellman","2015","http://link.springer.com/article/10.1038/nature14187","Article"
"Integrative analysis of 111 reference human epigenomes","Nature","","518","7539","10.1038/nature14248","Anshul KundajeWouter MeulemanJason ErnstMisha BilenkyAngela YenAlireza Heravi-MoussaviPouya KheradpourZhizhuo ZhangJianrong WangMichael J. ZillerViren AminJohn W. WhitakerMatthew D. SchultzLucas D. WardAbhishek SarkarGerald Quon","2015","http://link.springer.com/article/10.1038/nature14248","Article"
"Genetic and epigenetic fine mapping of causal autoimmune disease variants","Nature","","518","7539","10.1038/nature13835","Kyle Kai-How FarhAlexander MarsonJiang ZhuMarkus KleinewietfeldWilliam J. HousleySamantha BeikNoam ShoreshHolly WhittonRussell J. H. RyanAlexander A. ShishkinMeital HatanMarlene J. Carrasco-AlfonsoDita MayerC. John LuckeyNikolaos A. PatsopoulosPhilip L. De Jager","2015","http://link.springer.com/article/10.1038/nature13835","Article"
"Optimization of lag time underlies antibiotic tolerance in evolved bacterial populations","Nature","","513","7518","10.1038/nature13469","Ofer FridmanAmir GoldbergIrine RoninNoam ShoreshNathalie Q. Balaban","2014","http://link.springer.com/article/10.1038/nature13469","Article"
"Comparative analysis of metazoan chromatin organization","Nature","","512","7515","10.1038/nature13415","Joshua W. K. HoYoungsook L. JungTao LiuBurak H. AlverSoohyun LeeKohta IkegamiKyung-Ah SohnAki MinodaMichael Y. TolstorukovAlex AppertStephen C. J. ParkerTingting GuAnshul KundajeNicole C. RiddleEric BishopThea A. Egelhofer","2014","http://link.springer.com/article/10.1038/nature13415","Article"
"Mapping and analysis of chromatin state dynamics in nine human cell types","Nature","","473","7345","10.1038/nature09906","Jason ErnstPouya KheradpourTarjei S. MikkelsenNoam ShoreshLucas D. WardCharles B. EpsteinXiaolan ZhangLi WangRobbyn IssnerMichael CoyneManching KuTimothy DurhamManolis KellisBradley E. Bernstein","2011","http://link.springer.com/article/10.1038/nature09906","Article"
