Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies of Spatial Variabilities of Airborne Metals Across Four Different Land-Use Types","Water, Air, and Soil Pollution","","138","1 - 4","10.1023/A:1015526610239","Ki-Hyun KimHak Sung LeeYong-Hoon YounSeong-Taek YunChul-Un RoJong-Min Oh","2002","http://link.springer.com/article/10.1023/A%3A1015526610239","Article"
"Grazing effects of a freshwater bivalve (Corbicula leana Prime) and large zooplankton on phytoplankton communities in two Korean lakes","Hydrobiologia","","515","1 - 3","10.1023/B:HYDR.0000027327.06471.1e","Soon-Jin HwangHo-Sub KimJae-Ki ShinJong-Min OhDong-Soo Kong","2004","http://link.springer.com/article/10.1023/B%3AHYDR.0000027327.06471.1e","Article"
"Pro-antibiotic Substrates for the Identification of Enantioselective Hydrolases","Biotechnology Letters","","28","15","10.1007/s10529-006-9069-8","Bum-Yeol HwangJong-Min OhJuhan KimByung-Gee Kim","2006","http://link.springer.com/article/10.1007/s10529-006-9069-8","Article"
"Integrated water resource management through water reuse network design for clean production technology: State of the art","Korean Journal of Chemical Engineering","","24","4","10.1007/s11814-007-0004-z","ChangKyoo YooTae Young LeeJiyong KimIl MoonJae Hak JungChonghun HanJong-Min OhIn-Beum Lee","2007","http://link.springer.com/article/10.1007/s11814-007-0004-z","Article"
"Reduced sulfur compounds in ambient air surrounding an industrial region in Korea","Environmental Monitoring and Assessment","","148","1 - 4","10.1007/s10661-007-0143-z","Raktim PalKi-Hyun KimEui-Chan JeonSang-Keun SongZang-Ho ShonShin-Young ParkKi-Han LeeSun-Jin HwangJong-Min OhYoun-Seo Koo","2009","http://link.springer.com/article/10.1007/s10661-007-0143-z","Article"
"Mapping multi-class cancers and clinical outcomes prediction for multiple classifications of microarray gene expression data","Korean Journal of Chemical Engineering","","26","4","10.1007/s11814-009-0161-3","Yong Su KimSun Jin HwangJong Min OhGye Dae WhangChang Kyoo Yoo","2009","http://link.springer.com/article/10.1007/s11814-009-0161-3","Article"
"Monitoring of Heavy Metal Contamination Using Tissues of Two Ardeids Chicks, Korea","Bulletin of Environmental Contamination and Toxicology","","84","6","10.1007/s00128-010-0015-z","Jungsoo KimTae-Hoe KooJong-Min Oh","2010","http://link.springer.com/article/10.1007/s00128-010-0015-z","Article"
"Relation between electrical properties of aerosol-deposited BaTiO3 thin films and their mechanical hardness measured by nano-indentation","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-264","Hong-Ki KimJong-Min OhSoo In KimHyung-Jun KimChang Woo LeeSong-Min Nam","2012","http://link.springer.com/article/10.1186/1556-276X-7-264","Article"
"Tissue Distribution of Metals in White-fronted Geese and Spot-Billed Ducks from Korea","Bulletin of Environmental Contamination and Toxicology","","91","1","10.1007/s00128-013-1011-x","Jungsoo KimJong-Min Oh","2013","http://link.springer.com/article/10.1007/s00128-013-1011-x","Article"
"Assessment of trace metals in four bird species from Korea","Environmental Monitoring and Assessment","","185","8","10.1007/s10661-013-3069-7","Jungsoo KimJong-Min Oh","2013","http://link.springer.com/article/10.1007/s10661-013-3069-7","Article"
"Runoff characteristics of non-point pollutants caused by different land uses and a spatial overlay analysis with spatial distribution of industrial cluster: a case study of the Lake Sihwa watershed","Environmental Earth Sciences","","71","1","10.1007/s12665-013-2933-7","Sea-Won KimJoon-Seok ParkDaeik KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s12665-013-2933-7","Article"
"Relationships of Metals Between Feathers and Diets of Black-Tailed Gull (Larus crassirostris) Chicks","Bulletin of Environmental Contamination and Toxicology","","92","3","10.1007/s00128-014-1200-2","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s00128-014-1200-2","Article"
"Lead and cadmium contaminations in feathers of heron and egret chicks","Environmental Monitoring and Assessment","","186","4","10.1007/s10661-013-3540-5","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s10661-013-3540-5","Article"
"Trace element concentrations in eggshells and egg contents of black-tailed gull (Larus crassirostris) from Korea","Ecotoxicology","","23","7","10.1007/s10646-014-1256-0","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s10646-014-1256-0","Article"
"Effect of the environmental quality and food chain on trace element concentrations in Heron and Egret chicks at Pyeongtaek Colony, Korea","Ecotoxicology","","23","7","10.1007/s10646-014-1273-z","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s10646-014-1273-z","Article"
