Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Economic Botany","","24","4","10.1007/BF02860754","James L. RevealMcDaniel SidneyJ. W. T.Nelson ArthurJ. W. T.R. E. S.R. E. S.J. F. M.Gosselink James G.J. F. M.J. F. M.Evers Robert A.Swink Floyd A.Tucker ShirleyB. LowyJ. W. T.","1970","http://link.springer.com/article/10.1007/BF02860754","Article"
"Introduction to ecological biochemistry","Economic Botany","","34","2","10.1007/BF02858626","J. F. M.","1980","http://link.springer.com/article/10.1007/BF02858626","Article"
"Flavor technology: Profiles, products, applications","Economic Botany","","34","2","10.1007/BF02858624","J. F. M.","1980","http://link.springer.com/article/10.1007/BF02858624","Article"
"Book reviews","Economic Botany","","25","3","10.1007/BF02860771","J.F.M.Hugh C. CutlerReid MoranRobert A. EversPeter H. RavenR.E.S.","1971","http://link.springer.com/article/10.1007/BF02860771","Article"
"Book reviews","Economic Botany","","30","3","10.1007/BF02909725","Ronald H. PetersenRonald L. StuckeyRussell L. ChapmanJ. Norman EffersonB. LowyShirley C. TuckerJ. F. M.J. W. T.Varley E. Wiedeman","1976","http://link.springer.com/article/10.1007/BF02909725","Article"
"Book reviews","Economic Botany","","25","4","10.1007/BF02985214","John E. ChambersThomas S. EliasR. E. S.J. W. T.J. F. M.Barry Mendel Cohen","1971","http://link.springer.com/article/10.1007/BF02985214","Article"
"Book reviews","Economic Botany","","27","2","10.1007/BF02872995","J.W.T.Robert F. RaffaufJ.F.M.R.E.S.","1973","http://link.springer.com/article/10.1007/BF02872995","Article"
"Book reviews","Economic Botany","","26","3","10.1007/BF02861043","H. WildH. WildJ.W.T.J.F.M.William D. Reese","1972","http://link.springer.com/article/10.1007/BF02861043","Article"
"Book reviews","Economic Botany","","26","4","10.1007/BF02860712","Bernard LowyJ.F.M.J.F.W.","1972","http://link.springer.com/article/10.1007/BF02860712","Article"
"Book reviews","Economic Botany","","28","2","10.1007/BF02861985","Howard L. ClarkJ.F.M.Ronald L. StuckeyJ.W.T.R.E.S.B. LowyThomas C. Rambo","1974","http://link.springer.com/article/10.1007/BF02861985","Article"
"Book reviews","Economic Botany","","31","2","10.1007/BF02866578","Abraham D. KrikorianRex L. LoweR.E.S.Bernard LowyRobert KralJ.W.T.J.F.M.","1977","http://link.springer.com/article/10.1007/BF02866578","Article"
"Book reviews","Economic Botany","","30","1","10.1007/BF02866779","J.W.T.F. R. FosbergCharles A. SchexnayderShirley C. TuckerJ.F.M.R.F.R.R.E.S.Richard M. KleinB. LowyHoward L. Clark","1976","http://link.springer.com/article/10.1007/BF02866779","Article"
"Book reviews","Economic Botany","","32","2","10.1007/BF02866864","Charles B. HeiserW. Hardy EshbaughJ.W.T.J.F.M.James S. PringleThomas R. SoderstromRonald L. StuckeyDennis SwangerJoseph Ewan","1978","http://link.springer.com/article/10.1007/BF02866864","Article"
"Book review","Economic Botany","","32","1","10.1007/BF02906724","Rex L. LoweR.E.S.Dennis SwangerJ.W.T.Gregory J. AndersonJ.F.M.Larry A. GiesmannBernard LowyCharles R. GunnJere BrunkenShirley C. TuckerR.F.R.","1978","http://link.springer.com/article/10.1007/BF02906724","Article"
"Book reviews","Economic Botany","","29","2","10.1007/BF02863308","B. LowyJ.W.T.William J. HessShirley C. TuckerW. Hardy EshbaughHugh CutlerDavid M. BatesRichard A. PecoraR.F.R.J.F.M.G. RitschelRobert A. EversJohn E. Chambers","1975","http://link.springer.com/article/10.1007/BF02863308","Article"
"Book reviews","Economic Botany","","25","2","10.1007/BF02860081","James G. GosselinkShirley TuckerR.E.S.J.W.T.B. LowyJoseph EwanEdward L. McWilliamsJ.F.M.","1971","http://link.springer.com/article/10.1007/BF02860081","Article"
"Book review","Economic Botany","","31","3","10.1007/BF02866876","Robert KralAbraham D. KrikorianW. Hardy EshbaughJ.F.M.Dennis Swanger","1977","http://link.springer.com/article/10.1007/BF02866876","Article"
