Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Der Einfluß von Isofluran auf die Wirkungsstärke und den Wirkungsablauf von Vecuronium","Aktueller Stand der klinischen Anaesthesie","","","","10.1007/978-3-642-71229-6_27","G. NöldgeN. KriegB. BaumannK. L. Scholler","1986","http://link.springer.com/chapter/10.1007/978-3-642-71229-6_27","Chapter"
"Orciprenalin oder Adrenalin in der Reanimation?","Deutscher Anaesthesiekongreß 1982 Freie Vorträge","","","","10.1007/978-3-642-69430-1_59","G. H. MeuretH. G. LendersK. L. Scholler","1984","http://link.springer.com/chapter/10.1007/978-3-642-69430-1_59","Chapter"
"Hemmung der reduktiven Biotransformation von Halothan bei übergewichtigen Patienten durch Disulfiram","Deutscher Anaesthesiekongreß 1982 Freie Vorträge","","","","10.1007/978-3-642-69430-1_36","K. L. SchollerW. BahnerE. Gilsbach","1984","http://link.springer.com/chapter/10.1007/978-3-642-69430-1_36","Chapter"
"Poster","Intubation, Tracheotomie und bronchopulmonale Infektion","","","","10.1007/978-3-642-69051-8_57","P. BölcskeiT. HaasG. HaydnW. GerlachE. BockR. H. BorstR. StehleH. GrellD. SchwarzL. BrandtH. PokarH. SchütteD. RenzH. EnzmannC. CarlsM. Sheik","1983","http://link.springer.com/chapter/10.1007/978-3-642-69051-8_57","Chapter"
"Leber und Narkotika","25 Jahre DGAI","","","","10.1007/978-3-642-67698-7_47","K. L. Scholler","1980","http://link.springer.com/chapter/10.1007/978-3-642-67698-7_47","Chapter"
"Narkose - Eeg Und Kontinuierliche Eeg-frequenz-analyse (EISA) Bei Nla-, Halothane- Und Ethrane-narkosen","Anaesthesie und ZNS, Technische Gefahren der Anaesthesie, Medikamentöse Wechselwirkungen, Massivtransfusion","","","","10.1007/978-3-642-66266-9_18","B. GiesK. L. SchollerK. Wiemers","1975","http://link.springer.com/chapter/10.1007/978-3-642-66266-9_18","Chapter"
"Das EEG bei Probanden-Narkosen und kontinuierliche EEG-Frequenz-Analyse (EISA) während Operationen unter Ēthrane","Ēthrane","","","","10.1007/978-3-642-65931-7_38","B. GiesP. GerkingK. L. Scholler","1974","http://link.springer.com/chapter/10.1007/978-3-642-65931-7_38","Chapter"
"Der Einfluss von α-Rezeptorenblockern auf die Glukosestimulierte Insulinfreisetzung Während Operativer Eingriffe in Narkose","Deutsche Gesellschaft für Anaesthesie und Wiederbelebung","","","","10.1007/978-3-642-86194-9_107","W. StremmelK. L. SchollerW. Fischer","1974","http://link.springer.com/chapter/10.1007/978-3-642-86194-9_107","Chapter"
"Untersuchungen zur Gestörten Blutglukosehemoiostase unter dem Einfluss von Operativen Eingriffen und Narkose","Deutsche Gesellschaft für Anaesthesie und Wiederbelebung","","","","10.1007/978-3-642-86194-9_106","W. StremmelK. L. Scholler","1974","http://link.springer.com/chapter/10.1007/978-3-642-86194-9_106","Chapter"
"Besonderheiten der Anaesthesie in der Kieferchirurgie","Anaesthesiologische Probleme in der Hals-Nasen-Ohren-Heilkunde und Kieferchirurgie","","","","10.1007/978-3-642-99895-9_6","W. SchilliK. L. Scholler","1966","http://link.springer.com/chapter/10.1007/978-3-642-99895-9_6","Chapter"
"Hämatopoetische Reaktionen bei stereotaktischen Hirnoperationen","Fünfter Kongress der Europäischen Gesellschaft für Hämatologie","","","","10.1007/978-3-662-25760-9_64","F. MundingerK. L. Scholler","1956","http://link.springer.com/chapter/10.1007/978-3-662-25760-9_64","Chapter"
"Hämatopoetische Reaktionen bei stereotaktischen Hirnoperationen","Fünfter Kongress der Europäischen Gesellschaft für Hämatologie, Freiburg i. Br., 20. bis 24. September 1955 / Cinquième Congrès de la Société Européenne d’Hématologie, Freiburg i. Br., Allemagne, 20–24 Septembre 1955","","","","10.1007/978-3-662-35395-0_64","F. MundingerK. L. Scholler","1956","http://link.springer.com/chapter/10.1007/978-3-662-35395-0_64","Chapter"
"Reaktionen des hämatopoetischen Systems bei gezielten Hirnoperationen","Röntgendiagnostische Probleme bei intrakraniellen Geschwülsten","","","","10.1007/978-3-662-25077-8_29","F. MundingerK. L. Scholler","1955","http://link.springer.com/chapter/10.1007/978-3-662-25077-8_29","Chapter"
