Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cell type specificity of female lung cancer associated with sulfur dioxide from air pollutants in Taiwan: An ecological study","BMC Public Health","","12","1","10.1186/1471-2458-12-4","Ching-Yu TsengYi-Chia HuangShih-Yung SuJing-Yang HuangCheng-Hsiu LaiChia-Chi LungChien-Chang HoYung-Po Liaw","2012","http://link.springer.com/article/10.1186/1471-2458-12-4","Article"
"Application of a nanotechnology antimicrobial spray to prevent lower urinary tract infection: a multicenter urology trial","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-S1-S14","Wei HeDongmin WangZhangqun YeWeihong QianYan TaoXiaofeng ShiLing LiuJin ChenLing QiuPeng WanXiaojun JiaXia LiCaixia GaoXuexia MaBiyan WenNianzhen Chen","2012","http://link.springer.com/article/10.1186/1479-5876-10-S1-S14","Article"
"Promoting an Inclusive Approach to Benefit Sharing: Expanding the Scope of the CBD?","Benefit Sharing","","","","10.1007/978-94-007-6205-3_7","Sachin ChaturvediSara CragerMiltos LadikasVasantha MuthuswamiYeyang SuHuanming Yang","2013","http://link.springer.com/chapter/10.1007/978-94-007-6205-3_7","Chapter"
"Evidence for cervical cancer mortality with screening program in Taiwan, 1981–2010: age-period-cohort model","BMC Public Health","","13","1","10.1186/1471-2458-13-13","Shih-Yung SuJing-Yang HuangChien-Chang HoYung-Po Liaw","2013","http://link.springer.com/article/10.1186/1471-2458-13-13","Article"
"Association of ZNF644, GRM6, and CTNND2 genes with high myopia in the Han Chinese population: Jiangsu Eye Study","Eye","","30","7","10.1038/eye.2016.8","H WangS SuM YangN HuY YaoR ZhuJ ZhouC LiangH Guan","2016","http://link.springer.com/article/10.1038/eye.2016.8","Article"
"Multi-region and single-cell sequencing reveal variable genomic heterogeneity in rectal cancer","BMC Cancer","","17","1","10.1186/s12885-017-3777-4","Mingshan LiuYang LiuJiabo DiZhe SuHong YangBeihai JiangZaozao WangMeng ZhuangFan BaiXiangqian Su","2017","http://link.springer.com/article/10.1186/s12885-017-3777-4","Article"
"Association and cis-mQTL analysis of variants in CHRNA3-A5, CHRNA7, CHRNB2, and CHRNB4 in relation to nicotine dependence in a Chinese Han population","Translational Psychiatry","","8","1","10.1038/s41398-018-0130-x","Qiang LiuHaijun HanMaiqiu WangYinghao YaoLi WenKeran JiangYunlong MaRongli FanJiali ChenKunkai SuZhongli YangWenyan CuiWenji YuanXianzhong JiangJingjing LiThomas J. Payne","2018","http://link.springer.com/article/10.1038/s41398-018-0130-x","Article"
"Intratumoral heterogeneity of EGFR-activating mutations in advanced NSCLC patients at the single-cell level","BMC Cancer","","19","1","10.1186/s12885-019-5555-y","Longhua GuoZhihong ChenChongrui XuXuchao ZhangHonghong YanJian SuJinji YangZhi XieWeibang GuoFeng LiYilong WuQing Zhou","2019","http://link.springer.com/article/10.1186/s12885-019-5555-y","Article"
"Relationship between psychological health and quality of life of people affected by leprosy in the community in Guangdong province, China: a cross-sectional study","BMC Public Health","","19","1","10.1186/s12889-019-6672-x","Mingzhou XiongXiaohua WangTing SuBin YangMing LiDaocheng Zheng","2019","http://link.springer.com/article/10.1186/s12889-019-6672-x","Article"
"SOX9 drives the epithelial–mesenchymal transition in non-small-cell lung cancer through the Wnt/β-catenin pathway","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1895-2","Jing-Qiang HuangFa-Kai WeiXiu-Li XuShi-Xing YeJun-Wei SongPei-Kun DingJing ZhuHe-Feng LiXin-Ping LuoHui GongLi SuLin YangLi-Yun Gong","2019","http://link.springer.com/article/10.1186/s12967-019-1895-2","Article"
