Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Drug-related problems in the elderly","","","","","10.1007/978-90-481-2446-6","Patrik MidlövTommy ErikssonAnnika Kragh","2009","http://link.springer.com/book/10.1007/978-90-481-2446-6","Book"
"Can gender difference in prescription drug use be explained by gender-related morbidity?: a study on a Swedish population during 2006","BMC Public Health","","14","1","10.1186/1471-2458-14-329","Jessica SkoogPatrik MidlövLars BorgquistJan SundquistAnders Halling","2014","http://link.springer.com/article/10.1186/1471-2458-14-329","Article"
"Impact of yoga on blood pressure and quality of life in patients with hypertension – a controlled trial in primary care, matched for systolic blood pressure","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-111","Moa WolffKristina SundquistSara Larsson LönnPatrik Midlöv","2013","http://link.springer.com/article/10.1186/1471-2261-13-111","Article"
"Fall risk-increasing drugs and falls: a cross-sectional study among elderly patients in primary care","BMC Geriatrics","","14","1","10.1186/1471-2318-14-40","Veronica MilosÅsa BondessonMartina MagnussonUlf JakobssonTommy WesterlundPatrik Midlöv","2014","http://link.springer.com/article/10.1186/1471-2318-14-40","Article"
"Prevalence and predictive importance of anemia in Swedish nursing home residents – a longitudinal study","BMC Geriatrics","","16","1","10.1186/s12877-016-0375-2","Björn WesterlindCarl Johan ÖstgrenSigvard MölstadPatrik Midlöv","2016","http://link.springer.com/article/10.1186/s12877-016-0375-2","Article"
"Clinical outcomes from the use of Medication Report when elderly patients are discharged from hospital","Pharmacy World & Science","","30","6","10.1007/s11096-008-9236-1","Patrik MidlövEva DeierborgLydia HolmdahlPeter HöglundTommy Eriksson","2008","http://link.springer.com/article/10.1007/s11096-008-9236-1","Article"
"Pharmacotherapeutic interventions by a multi-speciality team: opinions of the general practitioners and nurses","European Journal of Clinical Pharmacology","","59","1","10.1007/s00228-003-0583-5","Åsa BondessonPatrik MidlövTommy ErikssonPeter Höglund","2003","http://link.springer.com/article/10.1007/s00228-003-0583-5","Article"
"Surgery for urinary incontinence in women 65 years and older: a systematic review","International Urogynecology Journal","","26","8","10.1007/s00192-014-2573-9","Karin FranzenGunnel AnderssonJenny OdebergPatrik MidlövEva SamuelssonKarin StenzeliusMargareta Hammarström","2015","http://link.springer.com/article/10.1007/s00192-014-2573-9","Article"
"Improved quality in the hospital discharge summary reduces medication errors—LIMM: Landskrona Integrated Medicines Management","European Journal of Clinical Pharmacology","","65","10","10.1007/s00228-009-0680-1","Anna BergkvistPatrik MidlövPeter HöglundLisa LarssonÅsa BondessonTommy Eriksson","2009","http://link.springer.com/article/10.1007/s00228-009-0680-1","Article"
"The longitudinal exercise trend among older Swedes aged 53–84 years – a 16-year follow-up study","BMC Public Health","","14","1","10.1186/1471-2458-14-1327","Patrik MidlövMatti LeijonJan SundquistKristina SundquistSven-Erik Johansson","2014","http://link.springer.com/article/10.1186/1471-2458-14-1327","Article"
"Women’s health in the Lund area (WHILA) - Alcohol consumption and all-cause mortality among women – a 17 year follow-up study","BMC Public Health","","16","1","10.1186/s12889-016-2700-2","Patrik MidlövSusanna CallingAshfaque A. MemonJan SundquistKristina SundquistSven-Erik Johansson","2016","http://link.springer.com/article/10.1186/s12889-016-2700-2","Article"
