Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of environments on fatigue-crack propagation in an ultra-high-strength steel","International Journal of Fracture Mechanics","","3","1","10.1007/BF00188643","Che-Yu LiP. M. TaIdaR. P. Wei","1967","http://link.springer.com/article/10.1007/BF00188643","Article"
"Electrical potential modeling of the anti-plane problem","International Journal of Fracture","","17","4","10.1007/BF00036205","Li Zai-Liang","1981","http://link.springer.com/article/10.1007/BF00036205","Article"
"Dynamic fields generated by rapid crack growth","International Journal of Fracture","","27","3 - 4","10.1007/BF00017969","J. D. AchenbachZ. L. LiN. Nishimura","1985","http://link.springer.com/article/10.1007/BF00017969","Article"
"Dynamic emission of dislocations from a crack tip — a computer simulation","International Journal of Fracture","","29","1","10.1007/BF00020673","Rui-Huan ZhaoShu-Ho DaiJ. C. M. Li","1985","http://link.springer.com/article/10.1007/BF00020673","Article"
"A nonlocal damage theory","International Journal of Fracture","","34","4","10.1007/BF00013080","Shaobo XiaGuangxia LiHao Lee","1987","http://link.springer.com/article/10.1007/BF00013080","Article"
"The plastic zone ahead of a mode II plane strain crack","International Journal of Fracture","","35","2","10.1007/BF00019797","Quan Xin GuoKerong Li","1987","http://link.springer.com/article/10.1007/BF00019797","Article"
"An experimental evaluation of the J-integral in 30 percent side-grooved three point bend [SE(B)] specimens","International Journal of Fracture","","35","2","10.1007/BF00019798","Liu YiLi Xiao-wei","1987","http://link.springer.com/article/10.1007/BF00019798","Article"
"Dynamic effects on the near crack-line fields for crack growth in an elastic perfectly-plastic solid","International Journal of Fracture","","36","1","10.1007/BF00034818","Quanxin GuoZailiang LiKerong Li","1988","http://link.springer.com/article/10.1007/BF00034818","Article"
"Characterization of near tip stress and deformation fields in creeping solids","International Journal of Fracture","","36","3","10.1007/BF00035098","F. Z. LiA. NeedlemanC. F. Shih","1988","http://link.springer.com/article/10.1007/BF00035098","Article"
"The stress field in an edge cracked plate in anti-plane deformation","International Journal of Fracture","","38","2","10.1007/BF00033003","V. C. LiH. S. Lim","1988","http://link.springer.com/article/10.1007/BF00033003","Article"
"Creep crack growth by grain boundary cavitation: crack tip fields and crack growth rates under transient conditions","International Journal of Fracture","","38","4","10.1007/BF00019803","F. Z. LiA. NeedlemanC. F. Shih","1988","http://link.springer.com/article/10.1007/BF00019803","Article"
"Analysis of holographic fringe formation and holospeckle interferometry","Journal of Nondestructive Evaluation","","8","2","10.1007/BF00565633","Q. B. LiF. P. Chiang","1989","http://link.springer.com/article/10.1007/BF00565633","Article"
"Fracture strength of spheroidal carbide particle","International Journal of Fracture","","42","2","10.1007/BF00018390","Sun JunDeng ZengjieLi ZhonghuaTu Mingjing","1990","http://link.springer.com/article/10.1007/BF00018390","Article"
"Temperature dependence of deformation and fracture for a low alloy Mn-steel","International Journal of Fracture","","42","3","10.1007/BF00013221","Guang-hai LiXi-jun Wu","1990","http://link.springer.com/article/10.1007/BF00013221","Article"
"On the interaction among stage I short crack, slip band and grain boundary: a FEM analysis","International Journal of Fracture","","43","3","10.1007/BF00018344","Chingshen Li","1990","http://link.springer.com/article/10.1007/BF00018344","Article"
"A method for calculating elastic deformations of crack body and its application prospects","International Journal of Fracture","","44","1","10.1007/BF00012556","Li Zhonghua","1990","http://link.springer.com/article/10.1007/BF00012556","Article"
"A hybridized displacement discontinuity and indirect boundary element method to model fracture propagation","International Journal of Fracture","","45","4","10.1007/BF00036271","H. C. M. ChanV. LiH. H. Einstein","1990","http://link.springer.com/article/10.1007/BF00036271","Article"
"Determination of the ductile plastic damage variable for the annealed 30CrMnSi","International Journal of Fracture","","46","4","10.1007/BF00037162","Li MiaoquanWu ShighunDang ZhenFu Zhenxiang","1990","http://link.springer.com/article/10.1007/BF00037162","Article"
"The dynamic near crack-line fields for mode II crack growth in an elastic perfectly-plastic solid","International Journal of Fracture","","52","4","10.1007/BF00034086","Wenhau ZhuKerong Li","1991","http://link.springer.com/article/10.1007/BF00034086","Article"
"Effects of prestrain on the crack rotational factor for pressure vessel steels","International Journal of Fracture","","53","4","10.1007/BF00034188","Zhu HanxingHideo KitagawaLi ChangchunLi Guangxia","1992","http://link.springer.com/article/10.1007/BF00034188","Article"
"Effects of prestrain on the fracture properties of pressure vessel steel","International Journal of Fracture","","53","3","10.1007/BF00017342","Zhu HanxingLi GuangxiaLi ChangchunHideo Kitagawa","1992","http://link.springer.com/article/10.1007/BF00017342","Article"
"The analytic solution of near-tip stress fields for perfectly plastic pressure-sensitive material under plane stress condition","International Journal of Fracture","","53","4","10.1007/BF00034180","F. Z. Li","1992","http://link.springer.com/article/10.1007/BF00034180","Article"
