Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adaptability and reproducibility of a memory disruption rTMS protocol in the PharmaCog IMI European project","Scientific Reports","","8","1","10.1038/s41598-018-27502-1","Pablo Martin-TriasLaura LanteaumeElisabeth SolanaCatherine Cassé-PerrotSara Fernández-CabelloClaudio BabiloniNicola MarzanoCarme JunquéPaolo Maria RossiniJoëlle MicallefRomain TruilletEstelle CharlesElisabeth JouveRégis BordetJoan SantamariaJorge Jovicich","2018","http://link.springer.com/article/10.1038/s41598-018-27502-1","Article"
"Long-term exercise training improves memory in middle-aged men and modulates peripheral levels of BDNF and Cathepsin B","Scientific Reports","","9","1","10.1038/s41598-019-40040-8","Adrián De la RosaElisabeth SolanaRubén CorpasDavid Bartrés-FazMercè PallàsJose VinaCoral SanfeliuMari Carmen Gomez-Cabrera","2019","http://link.springer.com/article/10.1038/s41598-019-40040-8","Article"
"Modified connectivity of vulnerable brain nodes in multiple sclerosis, their impact on cognition and their discriminative value","Scientific Reports","","9","1","10.1038/s41598-019-56806-z","Elisabeth SolanaEloy Martinez-HerasJordi Casas-RomaLaura CalvetElisabet Lopez-SoleyMaria SepulvedaNuria Sola-VallsCarmen MontejoYolanda BlancoIrene Pulido-ValdeolivasMagi AndorraAlbert SaizFerran PradosSara Llufriu","2019","http://link.springer.com/article/10.1038/s41598-019-56806-z","Article"
"Retinal and brain damage during multiple sclerosis course: inflammatory activity is a key factor in the first 5 years","Scientific Reports","","10","1","10.1038/s41598-020-70255-z","Irene Pulido-ValdeolivasMagí AndorràDavid Gómez-AndrésKunio NakamuraSalut Alba-ArbalatErika J. LampertIrati ZubizarretaSara LlufriuEloy Martinez-HerasElisabeth SolanaNuria Sola-VallsMaría SepulvedaAna Tercero-UribeYolanda BlancoAnna Camos-CarrerasBernardo Sanchez-Dalmau","2020","http://link.springer.com/article/10.1038/s41598-020-70255-z","Article"
"Reduced hippocampal subfield volumes and memory performance in preterm children with and without germinal matrix-intraventricular hemorrhage","Scientific Reports","","11","1","10.1038/s41598-021-81802-7","Lexuri Fernández de Gamarra-OcaLeire Zubiaurre-ElorzaCarme JunquéElisabeth SolanaSara Soria-PastorÉlida VázquezIgnacio DelgadoAlfons MacayaNatalia OjedaMaria A. Poca","2021","http://link.springer.com/article/10.1038/s41598-021-81802-7","Article"
"Open-access quantitative MRI data of the spinal cord and reproducibility across participants, sites and manufacturers","Scientific Data","","8","1","10.1038/s41597-021-00941-8","Julien Cohen-AdadEva Alonso-OrtizMihael AbramovicCarina ArneitzNicole AtchesonLaura BarlowRobert L. BarryMarkus BarthMarco BattistonChristian BüchelMatthew BuddeVirginie CallotAnna J. E. CombesBenjamin De LeenerMaxime DescoteauxPaulo Loureiro de Sousa","2021","http://link.springer.com/article/10.1038/s41597-021-00941-8","Article"
"Regional grey matter microstructural changes and volume loss according to disease duration in multiple sclerosis patients","Scientific Reports","","11","1","10.1038/s41598-021-96132-x","Elisabeth SolanaEloy Martinez-HerasVictor MontalEduard VilaplanaElisabet Lopez-SoleyJoaquim RaduaNuria Sola-VallsCarmen MontejoYolanda BlancoIrene Pulido-ValdeolivasMaria SepúlvedaMagi AndorraJoan BerenguerPablo VillosladaE. H. Martinez-LapiscinaFerran Prados","2021","http://link.springer.com/article/10.1038/s41598-021-96132-x","Article"
"Author Correction: Open-access quantitative MRI data of the spinal cord and reproducibility across participants, sites and manufacturers","Scientific Data","","8","1","10.1038/s41597-021-01026-2","Julien Cohen-AdadEva Alonso-OrtizMihael AbramovicCarina ArneitzNicole AtchesonLaura BarlowRobert L. BarryMarkus BarthMarco BattistonChristian BüchelMatthew BuddeVirginie CallotAnna J. E. CombesBenjamin De LeenerMaxime DescoteauxPaulo Loureiro de Sousa","2021","http://link.springer.com/article/10.1038/s41597-021-01026-2","Article"
"Author Correction: Open-access quantitative MRI data of the spinal cord and reproducibility across participants, sites and manufacturers","Scientific Data","","8","1","10.1038/s41597-021-01044-0","Julien Cohen-AdadEva Alonso-OrtizMihael AbramovicCarina ArneitzNicole AtchesonLaura BarlowRobert L. BarryMarkus BarthMarco BattistonChristian BüchelMatthew BuddeVirginie CallotAnna J. E. CombesBenjamin De LeenerMaxime DescoteauxPaulo Loureiro de Sousa","2021","http://link.springer.com/article/10.1038/s41597-021-01044-0","Article"
"BDNF Val66Met gene polymorphism modulates brain activity following rTMS-induced memory impairment","Scientific Reports","","12","1","10.1038/s41598-021-04175-x","Kilian Abellaneda-PérezPablo Martin-TriasCatherine Cassé-PerrotLídia Vaqué-AlcázarLaura LanteaumeElisabeth SolanaClaudio BabiloniRoberta LizioCarme JunquéNúria BargallóPaolo Maria RossiniJoëlle MicallefRomain TruilletEstelle CharlesElisabeth JouveRégis Bordet","2022","http://link.springer.com/article/10.1038/s41598-021-04175-x","Article"
"Author Correction: BDNF Val66Met gene polymorphism modulates brain activity following rTMS-induced memory impairment","Scientific Reports","","12","1","10.1038/s41598-022-05552-w","Kilian Abellaneda‑PérezPablo Martin‑TriasCatherine Cassé‑PerrotLídia Vaqué‑AlcázarLaura LanteaumeElisabeth SolanaClaudio BabiloniRoberta LizioCarme JunquéNúria BargallóPaolo Maria RossiniJoëlle MicallefRomain TruilletEstelle CharlesElisabeth JouveRégis Bordet","2022","http://link.springer.com/article/10.1038/s41598-022-05552-w","Article"
