Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addition of HPMA affects seed germination, plant growth and properties of heavy saline-alkali soil in northeastern China: comparison with other agents and determination of the mechanism","Plant and Soil","","339","1 - 2","10.1007/s11104-010-0565-1","Wen-Jie WangHai-Sheng HeYuan-Gang ZuYu GuanZhi-Guo LiuZhong-Hua ZhangHui-Nan XuXing-Yang Yu","2011","http://link.springer.com/article/10.1007/s11104-010-0565-1","Article"
"Erratum to: First molecular detection of porcine circovirus type 2 in bovids in China","Virus Genes","","52","1","10.1007/s11262-015-1260-3","Shao-Lun ZhaiRui-Ai ChenSheng-Nan ChenXiao-Hui WenDian-Hong LvDa-Cheng WuJie YuanZhong HuangXiu-Rong ZhouMan-Lin LuoDong-Sheng HeWen-Kang Wei","2016","http://link.springer.com/article/10.1007/s11262-015-1260-3","Article"
"A broad-spectrum, efficient and nontransgenic approach to control plant viruses by application of salicylic acid and jasmonic acid","Planta","","233","2","10.1007/s00425-010-1308-5","Jing ShangDe-Hui XiFei XuShao-Dong WangSen CaoMo-Yun XuPing-Ping ZhaoJian-Hui WangShu-Dan JiaZhong-Wei ZhangShu YuanHong-Hui Lin","2011","http://link.springer.com/article/10.1007/s00425-010-1308-5","Article"
"The roles of ascorbic acid and glutathione in symptom alleviation to SA-deficient plants infected with RNA viruses","Planta","","234","1","10.1007/s00425-011-1391-2","Shao-Dong WangFeng ZhuShu YuanHui YangFei XuJing ShangMo-Yun XuShu-Dan JiaZhong-Wei ZhangJian-Hui WangDe-Hui XiHong-Hui Lin","2011","http://link.springer.com/article/10.1007/s00425-011-1391-2","Article"
"Cotton plants export microRNAs to inhibit virulence gene expression in a fungal pathogen","Nature Plants","","2","10","10.1038/nplants.2016.153","Tao ZhangYun-Long ZhaoJian-Hua ZhaoSheng WangYun JinZhong-Qi ChenYuan-Yuan FangChen-Lei HuaShou-Wei DingHui-Shan Guo","2016","http://link.springer.com/article/10.1038/nplants.2016.153","Article"
"First molecular detection of porcine circovirus type 2 in bovids in China","Virus Genes","","49","3","10.1007/s11262-014-1117-1","Shao-Lun ZhaiRui-Ai ChenSheng-Nan ChenXiao-Hui WenDian-Hong LvDa-Cheng WuJie YuanZhong HuangXiu-Rong ZhouMan-Lin LuoDong-Sheng HeWen-Kang Wei","2014","http://link.springer.com/article/10.1007/s11262-014-1117-1","Article"
"Favus of Scrotum Due to Trichophyton rubrum in Immunocompetent Patients: A Clinical, Mycological and Ultrastructural Study","Mycopathologia","","184","3","10.1007/s11046-019-00337-8","Ze-Hu LiuXiu-Jiao XiaYong ZhangYan ZhongBo SangQiu-Ping LiMei WangWen-Wen LvHui-Lin ZhiXiang-Dong WangCui-Ping GuanHong Shen","2019","http://link.springer.com/article/10.1007/s11046-019-00337-8","Article"
"Nymphal performance correlated with adult preference for flowering host plants in a polyphagous mirid bug, Apolygus lucorum (Heteroptera: Miridae)","Arthropod-Plant Interactions","","7","1","10.1007/s11829-012-9222-3","Ji-Wei DongHong-Sheng PanYan-Hui LuYi-Zhong Yang","2013","http://link.springer.com/article/10.1007/s11829-012-9222-3","Article"
"Lampropedia puyangensis sp. nov., isolated from symptomatic bark of Populus × euramericana canker and emended description of Lampropedia hyalina (Ehrenberg 1832) Lee et al. 2004","Antonie van Leeuwenhoek","","108","2","10.1007/s10482-015-0483-6","Yong LiTao WangChun-gen PiaoLai-fa WangGuo-zhong TianTian-hui ZhuMin-wei Guo","2015","http://link.springer.com/article/10.1007/s10482-015-0483-6","Article"
"One-step generation of composite soybean plants with transgenic roots by Agrobacterium rhizogenes-mediated transformation","BMC Plant Biology","","20","1","10.1186/s12870-020-02421-4","Ying-lun FanXing-hui ZhangLi-jing ZhongXiu-yuan WangLiang-shen JinShan-hua Lyu","2020","http://link.springer.com/article/10.1186/s12870-020-02421-4","Article"
