Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum","World Journal of Urology","","15","3","10.1007/BF02201860","U. JonasK. HöfnerH. MadersbacherT. H. Holmdahl","1997","http://link.springer.com/article/10.1007/BF02201860","Article"
"Zusammenfassung der Postersitzung 1: Nierenbecken","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_17","U. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_17","Chapter"
"Editorial","World Journal of Urology","","6","1","10.1007/BF00326832","U. JonasH. J. de Voogt","1988","http://link.springer.com/article/10.1007/BF00326832","Article"
"The penoscrotal sphincter to treat male sphincter insufficiency","Practical Aspects of Urinary Incontinence","","","","10.1007/978-94-009-4237-0_36","U. Jonas","1986","http://link.springer.com/chapter/10.1007/978-94-009-4237-0_36","Chapter"
"Indikation zur Penisprothese","Der Urologe B","","37","5","10.1007/s001310050128","Dr. D. SchultheissU. Jonas","1997","http://link.springer.com/article/10.1007/s001310050128","Article"
"Editorial","World Journal of Urology","","12","1","10.1007/BF00182042","U. JonasR. J. Krane","1994","http://link.springer.com/article/10.1007/BF00182042","Article"
"Editorial","World Journal of Urology","","13","3","10.1007/BF00184866","U. JonasP. Anton","1995","http://link.springer.com/article/10.1007/BF00184866","Article"
"TUR Using the Spoonloop Resectoscope","Endourology","","","","10.1007/978-3-642-73029-0_9","U. Jonas","1988","http://link.springer.com/chapter/10.1007/978-3-642-73029-0_9","Chapter"
"Nachweis hypermethylierter Genpromotoren zur Diagnostik des Prostatakarzinoms","Der Urologe","","46","9","10.1007/s00120-007-1423-5","T. EilersS. MachtensH. TezvalC. BlaueR. LichtinghagenJ. HagemannU. JonasJ. Serth","2007","http://link.springer.com/article/10.1007/s00120-007-1423-5","Article"
"Urodynamik","Archives of gynecology","","228","1 - 4","10.1007/BF02427507","B. LeisnerJ. KochB. MayrE. A. MoserP. FaberH. J. DeckJ. HerbergerH. SchmidtJ. HeidenreichA. GrünebergerG. GeierJ. EberhardP. KrajnovićS. OberhoferZ. ZubecK. Würth","1979","http://link.springer.com/article/10.1007/BF02427507","Article"
