Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Graph-Based Hybrid Recommendation Using Random Walk and Topic Modeling","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_47","Hai-Tao ZhengYang-Hui YanYing-Min Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_47","Chapter"
"PDMA: A Probabilistic Framework for Diversifying Recommendation Lists","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_55","Yang-Hui YanYing-Min ZhouHai-Tao Zheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_55","Chapter"
"The Design of the Underlying Network Communication Module Based on IOCP","Communications and Information Processing","","","","10.1007/978-3-642-31968-6_3","Wei-guo ZhangDong-hui ShiLi-feng Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-31968-6_3","Chapter"
"Improved Trusted Storage Key Authorization Management Scheme Based on Timestamp","Communications and Information Processing","","","","10.1007/978-3-642-31965-5_39","Guang-hui ZhaiJuan LiCheng Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-31965-5_39","Chapter"
"Simulation of a Signalized Intersection Delay Model","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18129-0_95","Minghui WuLian XueHui YanChunyan Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18129-0_95","Chapter"
"A High Performance 50% Clock Duty Cycle Regulator","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18134-4_33","Peng HuangHong-Hui DengYong-Sheng Yin","2011","http://link.springer.com/chapter/10.1007/978-3-642-18134-4_33","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"A Real-Time Self-adaptive Enhancement Method of Infrared System","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22694-6_16","Bao-Hui ZhangPeng-Hao XiaJun-ju ZhangBen-kang ChangYun-sheng Qian","2011","http://link.springer.com/chapter/10.1007/978-3-642-22694-6_16","Chapter"
"Can I Help You?: Towards the Improvement of Occupational Experience for Convenience Store Employees in Taiwan","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_40","Yuan-Ling ChiaoChing-Hu LuHui-Wen YehYuan-Yun ChouPei-Ling Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_40","Chapter"
"Exploiting Spatial Locality for Objects Layout in Virtual Environments","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_97","Ching-Shun HsiehHui-Ling LinShao-Shin HungShih-Hao ShenChing-Hung Yeh","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_97","Chapter"
"A New Side Information Generation Scheme for Distributed Video Coding","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_81","Ming-Hui ChengJin-Jang Leou","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_81","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"An Open Service Platform at Network Edge","Management of Convergence Networks and Services","","","","10.1007/11876601_66","Dong-Hui KimJae-Oh Lee","2006","http://link.springer.com/chapter/10.1007/11876601_66","Chapter"
"Key Agreement Protocols Based on the Center Weighted Jacket Matrix as a Symmetric Co-cyclic Matrix","Multimedia Content Representation, Classification and Security","","","","10.1007/11848035_18","Chang-hui ChoeGi Yean HwangSung Hoon KimHyun Seuk YooMoon Ho Lee","2006","http://link.springer.com/chapter/10.1007/11848035_18","Chapter"
"Bandwidth Management for Smooth Playback of Video Streaming Services","Management of Convergence Networks and Services","","","","10.1007/11876601_48","Hoon LeeYoon Kee KimKwang-Hui Lee","2006","http://link.springer.com/chapter/10.1007/11876601_48","Chapter"
"A Framework on Compound Knowledge Push System Oriented to Organizational Employees","Internet and Network Economics","","","","10.1007/11600930_62","Zhi-Ping FanYong FengYong-Hong SunBo FengTian-Hui You","2005","http://link.springer.com/chapter/10.1007/11600930_62","Chapter"
"A Gravity-Based Intrusion Detection Method","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_65","Sheng-Yi JiangQing-Hua LiHui Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_65","Chapter"
"Mining Maximal Frequent Itemsets for Intrusion Detection","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_53","Hui WangQing-Hua LiHuanyu XiongSheng-Yi Jiang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_53","Chapter"
"Embedded System Design for Network Time Synchronization","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_10","So-Young HwangDong-Hui YuKi-Joune Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_10","Chapter"
