Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A magnetic resonance imaging-based decision-making tool for predicting complex anal fistulas healing in the early postoperative period","BMC Gastroenterology","","23","1","10.1186/s12876-023-02963-5","Hao XuGuo-Zhong XiaoYi-Hui ZhengYuan-Ji FuSheng-Lan ZhongDong-Lin RenWen-Ru LiHong-Cheng Lin","2023","http://link.springer.com/article/10.1186/s12876-023-02963-5","Article"
"Single-cell transcriptomic analysis reveals a systemic immune dysregulation in COVID-19-associated pediatric encephalopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01641-y","Yi WangLaurence Don Wai LuuShuang LiuXiong ZhuSiyuan HuangFang LiXiaolan HuangLinying GuoJin ZhangHaiyan GeYuanyuan SunYi HuiYanning QuHuicong WangXiaoxia WangWeilan Na","2023","http://link.springer.com/article/10.1038/s41392-023-01641-y","Article"
"Macrophage CARD9 mediates cardiac injury following myocardial infarction through regulation of lipocalin 2 expression","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01635-w","Yan LiuYi-hui ShaoJun-meng ZhangYing WangMei ZhouHui-qin LiCong-cong ZhangPei-jie YuShi-juan GaoXue-rui WangLi-xin JiaChun-mei PiaoJie DuYu-lin Li","2023","http://link.springer.com/article/10.1038/s41392-023-01635-w","Article"
"Laser treatment for Cafe-au-lait Macules: a systematic review and meta-analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01143-1","Zi-Zhen GuoZhi-Chao WangDun WangLing-Ling GeYue-Hua LiYi-Hui GuWei WangCheng-Jiang WeiBin GuMin YaoJi-Ying DongQing-Feng Li","2023","http://link.springer.com/article/10.1186/s40001-023-01143-1","Article"
"Clinical characteristics of patients with prenatal hydronephrosis in early postnatal period: a single center retrospective study","BMC Pediatrics","","23","1","10.1186/s12887-023-04063-5","Song-Lei GuXiao-Qing YangYi-Hui ZhaiWen-Li XuWen-Xing GuoTong Shen","2023","http://link.springer.com/article/10.1186/s12887-023-04063-5","Article"
"LZTFL1 inhibits kidney tumor cell growth by destabilizing AKT through ZNRF1-mediated ubiquitin proteosome pathway","Oncogene","","42","19","10.1038/s41388-023-02666-x","Jun LuLiang-min FuYun CaoYong FangJia-zheng CaoYi-hui PanJun-jie CenYan-ping LiangZhen-hua ChenJin-huan WeiYong HuangMukhtar Adan MuminQuan-hui XuYing-han WangJiang-quan ZhuHui Liang","2023","http://link.springer.com/article/10.1038/s41388-023-02666-x","Article"
"Artificial intelligence for prediction of COVID-19 progression using CT imaging and clinical data","European Radiology","","32","1","10.1007/s00330-021-08049-8","Robin WangZhicheng JiaoLi YangJi Whae ChoiZeng XiongKasey HalseyThi My Linh TranIan PanScott A. CollinsXue FengJing WuKen ChangLin-Bo ShiShuai YangQi-Zhi YuJie Liu","2022","http://link.springer.com/article/10.1007/s00330-021-08049-8","Article"
"Positive feedback regulation of lncRNA PVT1 and HIF2α contributes to clear cell renal cell carcinoma tumorigenesis and metastasis","Oncogene","","40","37","10.1038/s41388-021-01971-7","Ming-xiao ZhangLi-zhen ZhangLiang-min FuHao-hua YaoLei TanZi-hao FengJia-ying LiJun LuYi-hui PanGuan-nan ShuPeng-ju LiYi-ming TangZhuang-yao LiaoJin-huan WeiWei ChenJian-ping Guo","2021","http://link.springer.com/article/10.1038/s41388-021-01971-7","Article"
"Predictors of acute cardiovascular events following acute exacerbation period for patients with COPD: a nested case–control study","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01803-8","Wei-ping HuTsokyi LhamoFeng-ying ZhangJing-qing HangYi-hui ZuoJian-lan HuaShan-qun LiJing Zhang","2020","http://link.springer.com/article/10.1186/s12872-020-01803-8","Article"
"Contrast-enhanced transrectal ultrasound can reduce collection of unnecessary biopsies when diagnosing prostate cancer and is predictive of biochemical recurrence following a radical prostatectomy in patients with localized prostate cancer","BMC Urology","","20","1","10.1186/s12894-020-00659-6","Hong-wei ZhaoJian LiJia-Zheng CaoJuan LinZhu WangJian-yao LvJin-huan WeiZhen-hua ChenHao-hua YaoYi-hui PanZhen-li GaoJun-hang LuoWei ChenLei ShiYong Fang","2020","http://link.springer.com/article/10.1186/s12894-020-00659-6","Article"
"Gene mutation analysis in 12 Chinese children with congenital nephrotic syndrome","BMC Nephrology","","19","1","10.1186/s12882-018-1184-y","Guo-min LiQi CaoQian ShenLi SunYi-hui ZhaiHai-mei LiuYu AnHong Xu","2018","http://link.springer.com/article/10.1186/s12882-018-1184-y","Article"
"The role of Sequence Type (ST) 131 in adult community-onset non-ESBL-producing Escherichia colibacteraemia","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0579-z","Yi-Hui WuMing-Fang ChengChung-Hsu LaiHsi-Hsun LinChih-Hsin HungJiun-Ling Wang","2014","http://link.springer.com/article/10.1186/s12879-014-0579-z","Article"
"Epidemiological survey of orthopedic joint dislocations based on nationwide insurance data in Taiwan, 2000-2005","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-253","Nan-Ping YangHou-Chaung ChenDinh-Van PhanI-Liang YuYi-Hui LeeChien-Lung ChanPesus ChouJenn-Huei Renn","2011","http://link.springer.com/article/10.1186/1471-2474-12-253","Article"
