Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Page curves for accelerating black holes","The European Physical Journal C","","83","12","10.1140/epjc/s10052-023-12267-3","Ming-Hui YuXian-Hui GeCheng-Yuan Lu","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12267-3","Article"
"Page curve and phase transition in deformed Jackiw–Teitelboim gravity","The European Physical Journal C","","83","3","10.1140/epjc/s10052-023-11358-5","Cheng-Yuan LuMing-Hui YuXian-Hui GeLi-Jun Tian","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11358-5","Article"
"Light-cone sum rule analysis of semileptonic decays 
              
                
              
              $$\varLambda _b^0 \rightarrow \varLambda _c^+ \ell ^- {\overline{\nu }}_\ell $$
              
                
                  
                    Λ
                    b
                    0
                  
                  →
                  
                    Λ
                    c
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    
                      ν
                      ¯
                    
                    ℓ","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10931-8","Hui-Hui DuanYong-Lu LiuMing-Qiu Huang","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10931-8","Article"
"First commissioning results of the coherent scattering and imaging endstation at the Shanghai soft X-ray free-electron laser facility","Nuclear Science and Techniques","","33","9","10.1007/s41365-022-01103-0","Jia-Dong FanYa-Jun TongYong-Gan NieZi-Chen GaoBo HeHui LuanDong-Hao LuJian-Hua ZhangDi-Fei ZhangXin-Ye YuanJia-Hua ChenZhi GuoTao LiuMeng ZhangChao FengHai-Xiao Deng","2022","http://link.springer.com/article/10.1007/s41365-022-01103-0","Article"
"Semileptonic decay of 
              
                
              
              $$\varOmega _c^0 \rightarrow \varXi ^- l^+ \nu _l$$
              
                
                  
                    Ω
                    c
                    0
                  
                  →
                  
                    Ξ
                    -
                  
                  
                    l
                    +
                  
                  
                    ν
                    l
                  
                
              
             from light-cone sum rules","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08956-6","Hui-Hui DuanYong-Lu LiuMing-Qiu Huang","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08956-6","Article"
"Cosmological time crystals from Einstein-cubic gravities","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08622-3","Xing-Hui FengHyat HuangShou-Long LiH. LüHao Wei","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08622-3","Article"
"On the size of rotating black holes","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-8119-z","Xing-Hui FengH. Lü","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8119-z","Article"
"Canonical interpretation of Y(10750) and $$\Upsilon (10860)$$Υ(10860) in the $$\Upsilon $$Υ family","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7626-2","Qi LiMing-Sheng LiuQi-Fang LüLong-Cheng GuiXian-Hui Zhong","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7626-2","Article"
"A new decay mode of higher charmonium","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6087-3","Li-Ye XiaoXin-Zhen WengQi-Fang LüXian-Hui ZhongShi-Lin Zhu","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6087-3","Article"
"Strong decay of 
                
                  
                
                $$\Lambda _c(2940)$$
                
                  
                    
                      
                        Λ
                        c
                      
                      
                        (
                        2940
                        )
                      
                    
                  
                
               as a 2P state in the 
                
                  
                
                $$\Lambda _c$$
                
                  
                    
                      Λ
                      c
                    
                  
                
               family","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6083-7","Qi-Fang LüLi-Ye XiaoZuo-Yun WangXian-Hui Zhong","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6083-7","Article"
"Horndeski gravity and the violation of reverse isoperimetric inequality","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5356-x","Xing-Hui FengHai-Shan LiuWen-Tian LuH. Lü","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5356-x","Article"
"Gödel universe from string theory","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4856-z","Shou-Long LiXing-Hui FengHao WeiH. Lü","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4856-z","Article"
"Higher-derivative gravity with non-minimally coupled Maxwell field","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4007-y","Xing-Hui FengH. Lü","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4007-y","Article"
