Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stigmatisering als barrière voor arbeidsreïntegratie van depressieve werknemers","Nederlands tijdschrift voor de psychologie en haar grensgebieden","","61","2","10.1007/BF03062362","Caren M. de Graaff-WijnbergArjan E. R. BosHein F. M. Lodewijkx","2006","http://link.springer.com/article/10.1007/BF03062362","Article"
"Zelfstandigheid bij activiteiten van het dagelijks leven en depressieve verschijnselen van verpleeghuisbewoners. Speelt sociale vergelijking een modererende of een mediërende rol?","gedrag en gezondheid","","33","4","10.1007/BF03071080","Edith D. StamArjan E. R. BosBirgit MayerDaantje Derks","2005","http://link.springer.com/article/10.1007/BF03071080","Article"
"Cutting a diamond out of stone: psychological perspectives on changing self and identity","Netherlands Journal of Psychology","","62","1","10.1007/BF03061045","Arjan E. R. BosNaomi Ellemers","2006","http://link.springer.com/article/10.1007/BF03061045","Article"
"Stigmatisering van psychiatrische cliënten: de invloed van sociale vergelijking op de zelfwaardering","gedrag en gezondheid","","33","2","10.1007/BF03071053","Drs. Mariëlle VinkenArjan E. R. BosCatherine BolmanJenneke van der Plas","2005","http://link.springer.com/article/10.1007/BF03071053","Article"
"Preventie van psychopathologie bij kinderen en adolescenten: het belang van zelfwaarderingsinterventies","Psychologie & gezondheid","","39","4","10.1007/s12483-011-0044-2","Arjan E.R. BosPeter MurisJorg Huijding","2011","http://link.springer.com/article/10.1007/s12483-011-0044-2","Article"
"Normative data for the Dutch version of the Penn State Worry Questionnaire","Netherlands Journal of Psychology","","65","2","10.1007/BF03080129","Colin van der HeidenPeter MurisArjan E. R. BosHenk van der MolenMartijn Oostra","2009","http://link.springer.com/article/10.1007/BF03080129","Article"
"Changing self-esteem in children and adolescents: a roadmap for future interventions","Netherlands Journal of Psychology","","62","1","10.1007/BF03061048","Arjan E. R. BosPeter MurisSandra MulkensHerman P. Schaalma","2006","http://link.springer.com/article/10.1007/BF03061048","Article"
"Ervaren stigmatisering en psychologisch welbevinden van mensen met epilepsie","Psychologie en Gezondheid, jaargang 2007","","35","5","10.1007/BF03071805","Willem H. van VeenArjan E. R. BosHein Lodewijkx","2007","http://link.springer.com/article/10.1007/BF03071805","Article"
"De weerspiegeling van het uiterlijk in het zelf: lichaamswaardering, zelfwaardering en sociale vergelijking","Nederlands tijdschrift voor de psychologie en haar grensgebieden","","60","4","10.1007/BF03062345","Arjan E. R. BosIstvan G. ValkenburchtBirgit MayerIngrid H. M. SteenhuisDaantje Derks","2005","http://link.springer.com/article/10.1007/BF03062345","Article"
"A qualitative analysis of factors influencing the implementation of antiretroviral treatment adherence policy in Ghana: stakeholders perspective","Health Research Policy and Systems","","21","1","10.1186/s12961-023-01010-9","Martha Ali AbdulaiFraukje E. F. MevissenVeerle MarienRobert A. C. RuiterSeth Owusu-AgyeiKwaku Poku AsanteArjan E. R. Bos","2023","http://link.springer.com/article/10.1186/s12961-023-01010-9","Article"
"Chlamydia trachomatis testing among young people: what is the role of stigma?","BMC Public Health","","15","1","10.1186/s12889-015-2020-y","Kevin A. T. M TheunissenArjan E. R. BosChristian J. P. A. HoebeGerjo KokStan VluggenRik CrutzenNicole H. T. M. Dukers-Muijrers","2015","http://link.springer.com/article/10.1186/s12889-015-2020-y","Article"
