Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ozone-Induced Bronchial Hyperreactivity","Airways Smooth Muscle: Modelling the Asthmatic Response In Vivo","","","","10.1007/978-3-0348-9000-7_5","Wil H. M. StevensPaul M. O’Byrne","1996","http://link.springer.com/chapter/10.1007/978-3-0348-9000-7_5","Chapter"
"Future Trends in the Use of Corticosteroids in Asthma","Asthma: Epidemiology, Anti-Inflammatory Therapy and Future Trends","","","","10.1007/978-3-0348-8480-8_7","Paul M. O’Byrne","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8480-8_7","Chapter"
"A GABAergic system in airway epithelium is essential for mucus overproduction in asthma","Nature Medicine","","13","7","10.1038/nm1604","Yun-Yan XiangShuhe WangMingyao LiuJeremy A HirotaJingxin LiWilliam JuYijun FanMargaret M KellyBin YeBeverley OrserPaul M O'ByrneMark D InmanXi YangWei-Yang Lu","2007","http://link.springer.com/article/10.1038/nm1604","Article"
"Mechanisms and Management of Exercise-Induced Bronchoconstriction","Allergy Frontiers: Therapy and Prevention","","","","10.1007/978-4-431-99362-9_10","John D. BrannanPaul M. O'Byrne","2010","http://link.springer.com/chapter/10.1007/978-4-431-99362-9_10","Chapter"
"Functional genomics of the peripheral blood response to allergen inhalation challenge","Allergy, Asthma & Clinical Immunology","","6","3","10.1186/1710-1492-6-S3-P3","Sarah HY KamJian RuanGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldScott J Tebbutt","2010","http://link.springer.com/article/10.1186/1710-1492-6-S3-P3","Article"
"Roflumilast attenuates allergen-induced inflammation in mild asthmatic subjects","Respiratory Research","","12","1","10.1186/1465-9921-12-140","Gail M GauvreauLouis-Philippe BouletChristine Schmid-WirlitschJohanne CôtéMyLinh DuongKieran J KillianJoanne MilotFrancine DeschesnesTara StrinichRichard M WatsonDirk BredenbrökerPaul M O'Byrne","2011","http://link.springer.com/article/10.1186/1465-9921-12-140","Article"
"Overall asthma control achieved with budesonide/formoterol maintenance and reliever therapy for patients on different treatment steps","Respiratory Research","","12","1","10.1186/1465-9921-12-38","Eric D BatemanTim W HarrisonSantiago QuirceHelen K ReddelRoland BuhlMarc HumbertChristine R JenkinsStefan PetersonOllie ÖstlundPaul M O'ByrneMalcolm R SearsGöran S Eriksson","2011","http://link.springer.com/article/10.1186/1465-9921-12-38","Article"
"Decreased miR-192 expression in peripheral blood of asthmatic individuals undergoing an allergen inhalation challenge","BMC Genomics","","13","1","10.1186/1471-2164-13-655","Masatsugu YamamotoAmrit SinghJian RuanGail M GauvreauPaul M O'ByrneChristopher R CarlstenJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2012","http://link.springer.com/article/10.1186/1471-2164-13-655","Article"
"The pharmacological modulation of allergen-induced asthma","Inflammopharmacology","","21","2","10.1007/s10787-012-0155-3","L. L. MaPaul M. O’Byrne","2013","http://link.springer.com/article/10.1007/s10787-012-0155-3","Article"
"Th17/Treg ratio derived using DNA methylation analysis discriminates allergen-induced early from dual asthmatic responses","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-S1-A46","Amrit SinghMasatsugu YamamotoJian RuanJung Young ChoiGail M GauvreauPaul M O'ByrneSven OlekUlrich HoffmuellerChristopher CarlstenJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S1-A46","Article"
"Comparison of vilanterol, a novel long-acting beta2 agonist, with placebo and a salmeterol reference arm in asthma uncontrolled by inhaled corticosteroids","Journal of Negative Results in BioMedicine","","13","1","10.1186/1477-5751-13-9","Jan LötvallEric D BatemanWilliam W BussePaul M O’ByrneAshley WoodcockWilliam T TolerLoretta JacquesCaroline GoldfradEugene R Bleecker","2014","http://link.springer.com/article/10.1186/1477-5751-13-9","Article"
"Th17/Treg ratio derived using DNA methylation analysis is associated with the late phase asthmatic response","Allergy, Asthma & Clinical Immunology","","10","1","10.1186/1710-1492-10-32","Amrit SinghMasatsugu YamamotoJian RuanJung Young ChoiGail M GauvreauSven OlekUlrich HoffmuellerChristopher CarlstenJ Mark FitzGeraldLouis-Philippe BouletPaul M O'ByrneScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-32","Article"
"Efficacy and safety of once-daily fluticasone furoate 50 mcg in adults with persistent asthma: a 12-week randomized trial","Respiratory Research","","15","1","10.1186/s12931-014-0088-z","Paul M O’ByrneAshley WoodcockEugene R BleeckerEric D BatemanJan LötvallRichard ForthHilary MedleyLoretta JacquesWilliam W Busse","2014","http://link.springer.com/article/10.1186/s12931-014-0088-z","Article"
"Blood biomarkers of the late phase asthmatic response using RNA-Seq","Allergy, Asthma & Clinical Immunology","","10","2","10.1186/1710-1492-10-S2-A61","Amrit SinghCasey P ShannonGail M GauvreauPaul M O'ByrneJ Mark FitzGeraldLouis-Philippe BouletScott J Tebbutt","2014","http://link.springer.com/article/10.1186/1710-1492-10-S2-A61","Article"
"Dose-finding evaluation of once-daily treatment with olodaterol, a novel long-acting β2-agonist, in patients with asthma: results of a parallel-group study and a crossover study","Respiratory Research","","16","1","10.1186/s12931-015-0249-8","Paul M. O’ByrneTony D’UrzoEkkehard BeckMatjaž FležarMartina GahlemannLorna HartZuzana BlahovaRobert ToorawaKai-Michael Beeh","2015","http://link.springer.com/article/10.1186/s12931-015-0249-8","Article"
"Proceedings of the Canadian society of allergy and clinical immunology annual scientific meeting 2015","Allergy, Asthma & Clinical Immunology","","12","1","10.1186/s13223-016-0118-0","Marie-Ève CôtéMarie-Ève BoulaySophie PlanteJamila ChakirLouis-Philippe BouletHanan AhmedMaria-Beatriz OspinaKyriaki SideriHarissios VliagoftisSara F. JohnsonRoberta L. WoodgateGuilhem CrosPierre TeiraSonia CellotHenrique BittencourtHelene Decaluwe","2016","http://link.springer.com/article/10.1186/s13223-016-0118-0","Article"
"Integrated safety and efficacy analysis of once-daily fluticasone furoate for the treatment of asthma","Respiratory Research","","17","1","10.1186/s12931-016-0473-x","Paul M. O’ByrneLoretta JacquesCaroline GoldfradNamhee KwonMichael PerrioLouisa J. YatesWilliam W. Busse","2016","http://link.springer.com/article/10.1186/s12931-016-0473-x","Article"
"Therapeutic interventions in severe asthma","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0130-3","Giorgio Walter CanonicaGianenrico SennaPatrick D. MitchellPaul M. O’ByrneGiovanni PassalacquaGilda Varricchi","2016","http://link.springer.com/article/10.1186/s40413-016-0130-3","Article"
"AllerGen’s 8th research conference","Allergy, Asthma & Clinical Immunology","","12","2","10.1186/s13223-016-0164-7","Marie-Claire ArrietaAndrea ArevalosLeah StiemsmaMarta E. ChicoCarlos SandovalMinglian JinJens WalterPhil CooperBrett FinlayEmilie BernatchezMatthew J. GoldAnick LangloisPascale Blais-LecoursCaroline DuchaineDavid MarsolaisKelly M. McNagny","2016","http://link.springer.com/article/10.1186/s13223-016-0164-7","Article"
"Anti-IgE and Biologic Approaches for the Treatment of Asthma","Pharmacology and Therapeutics of Asthma and COPD","","","","10.1007/164_2016_65","Patrick D. MitchellAmani I. El-GammalPaul M. O’Byrne","2017","http://link.springer.com/chapter/10.1007/164_2016_65","Chapter"
"The SYGMA programme of phase 3 trials to evaluate the efficacy and safety of budesonide/formoterol given ‘as needed’ in mild asthma: study protocols for two randomised controlled trials","Trials","","18","1","10.1186/s13063-016-1731-4","Paul M. O’ByrneJ. Mark FitzGeraldNanshan ZhongEric BatemanPeter J. BarnesChristina KeenGun AlmqvistKristine PembertonCarin JorupStefan IvanovHelen K. Reddel","2017","http://link.springer.com/article/10.1186/s13063-016-1731-4","Article"
"Efficacy of budesonide/formoterol maintenance and reliever therapy compared with higher-dose budesonide as step-up from low-dose inhaled corticosteroid treatment","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0401-y","Christine R. JenkinsGöran ErikssonEric D. BatemanHelen K. ReddelMalcolm R. SearsMagnus LindbergPaul M. O’Byrne","2017","http://link.springer.com/article/10.1186/s12890-017-0401-y","Article"
"Interleukin-25 and eosinophils progenitor cell mobilization in allergic asthma","Clinical and Translational Allergy","","8","1","10.1186/s13601-018-0190-2","Wei TangSteven G. SmithWei DuAkash GugillaJuan DuJohn Paul OliveriaKaren HowieBrittany M. SalterGail M. GauvreauPaul M. O’ByrneRoma Sehmi","2018","http://link.springer.com/article/10.1186/s13601-018-0190-2","Article"
"Use of a vibrating mesh nebulizer for allergen challenge","Allergy, Asthma & Clinical Immunology","","15","1","10.1186/s13223-019-0392-8","Donald W. CockcroftBeth E. DavisChristianne M. BlaisLouis-Philippe BouletMarie-Éve BoulayHélène VilleneuveGail M. GauvreauPaul M. O’ByrneKaren J. HowieCaitlin D. Obminski","2019","http://link.springer.com/article/10.1186/s13223-019-0392-8","Article"
"Safety of As-Needed Budesonide-Formoterol in Mild Asthma: Data from the Two Phase III SYGMA Studies","Drug Safety","","44","4","10.1007/s40264-020-01041-z","J. Mark FitzGeraldPaul M. O’ByrneEric D. BatemanPeter J. BarnesJinping ZhengStefan IvanovRosa LamarcaUlrika LarsdotterUlrika EmerathGerreke JansenMargareta PuuVijay K. T. AlagappanFilip SurmontHelen K. Reddel","2021","http://link.springer.com/article/10.1007/s40264-020-01041-z","Article"
"The cost-effectiveness of as-needed budesonide-formoterol versus low-dose inhaled corticosteroid maintenance therapy in patients with mild asthma in Canada","Allergy, Asthma & Clinical Immunology","","17","1","10.1186/s13223-021-00610-w","Mohsen SadatsafaviJ. Mark FitzGeraldPaul M. O’ByrneMena SolimanNiroshan SriskandarajahColin VicenteSarowar Muhammad Golam","2021","http://link.springer.com/article/10.1186/s13223-021-00610-w","Article"
"Airway and Systemic Immunoglobulin Profiling and Immune Response in Adult Asthma","Lung","","202","3","10.1007/s00408-024-00699-x","Laura J. WalshAshley SullivanChris WardEoin B. HuntSusan LapthorneJoseph A. EustaceLiam J. FanningBarry J. PlantPaul M. O’ByrneJohn A. MacSharryDesmond M. Murphy","2024","http://link.springer.com/article/10.1007/s00408-024-00699-x","Article"
"Efficacy of Biologics in Patients with Allergic Bronchopulmonary Aspergillosis: A Systematic Review and Meta-Analysis","Lung","","","","10.1007/s00408-024-00717-y","Xiaoying ChenHaopeng ZhiXiaohu WangZicong ZhouHuiting LuoJing LiRoma SehmiPaul M. O’ByrneRuchong Chen","2024","http://link.springer.com/article/10.1007/s00408-024-00717-y","Article"
