Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uterine Receptivity is Reflected by LIF Expression in the Cervix","Reproductive Sciences","","29","5","10.1007/s43032-021-00816-8","Yamato FukuiYasushi HirotaShizu AikawaChihiro IshizawaRei IidaTetsuaki KakuTomoyuki HirataShun AkaedaTakehiro HiraokaMitsunori MatsuoYutaka Osuga","2022","http://link.springer.com/article/10.1007/s43032-021-00816-8","Article"
"Pregnancy is associated with reduced progression of symptomatic adenomyosis: a retrospective pilot study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05956-0","Daiki HiratsukaErika OmuraChihiro IshizawaRei IidaYamato FukuiTakehiro HiraokaShun AkaedaMitsunori MatsuoMiyuki HaradaOsamu Wada-HiraikeYutaka OsugaYasushi Hirota","2023","http://link.springer.com/article/10.1186/s12884-023-05956-0","Article"
"Levonorgestrel-Releasing Intrauterine System Improves Menorrhagia-Related Quality of Life in Patients with Symptomatic Adenomyosis","Reproductive Sciences","","30","3","10.1007/s43032-022-01077-9","Chihiro IshizawaYasushi HirotaRei IidaTetsuaki KakuTomoyuki HirataYamato FukuiErika OmuraShun AkaedaTakehiro HiraokaMitsunori MatsuoYutaka Osuga","2023","http://link.springer.com/article/10.1007/s43032-022-01077-9","Article"
"The impact of elevated thyroid stimulating hormone on female subfertility","Reproductive Medicine and Biology","","15","2","10.1007/s12522-015-0221-9","Takehiro HiraokaOsamu Wada-HiraikeYasushi HirotaTetsuya HirataKaori KogaYutaka OsugaTomoyuki Fujii","2016","http://link.springer.com/article/10.1007/s12522-015-0221-9","Article"
"IL-33 Exacerbates Endometriotic Lesions via Polarizing Peritoneal Macrophages to M2 Subtype","Reproductive Sciences","","27","3","10.1007/s43032-019-00090-9","Yosuke OnoOsamu YoshinoTakehiro HiraokaIkumi AkiyamaErina SatoMasami ItoMutsumi KobayashiAkitoshi NakashimaShinichiro WadaTakashi OndaNobuya UnnoYutaka Osuga","2020","http://link.springer.com/article/10.1007/s43032-019-00090-9","Article"
"CD206+ macrophage is an accelerator of endometriotic-like lesion via promoting angiogenesis in the endometriosis mouse model","Scientific Reports","","11","1","10.1038/s41598-020-79578-3","Yosuke OnoOsamu YoshinoTakehiro HiraokaErina SatoAkiko FurueAllah NawazHideki HattaYoshiyuki FukushiShinichiro WadaKazuyuki TobeYasushi HirotaYutaka OsugaNobuya UnnoShigeru Saito","2021","http://link.springer.com/article/10.1038/s41598-020-79578-3","Article"
"Differential roles of uterine epithelial and stromal STAT3 coordinate uterine receptivity and embryo attachment","Scientific Reports","","10","1","10.1038/s41598-020-72640-0","Takehiro HiraokaYasushi HirotaYamato FukuiMona GebrilTetsuaki KakuShizu AikawaTomoyuki HirataShun AkaedaMitsunori MatsuoHirofumi HaraguchiMayuko Saito-KanataniRyoko Shimizu-HirotaNorihiko TakedaOsamu YoshinoTomoyuki FujiiYutaka Osuga","2020","http://link.springer.com/article/10.1038/s41598-020-72640-0","Article"
"The EZH2–PRC2–H3K27me3 axis governs the endometrial cell cycle and differentiation for blastocyst invasion","Cell Death & Disease","","14","5","10.1038/s41419-023-05832-x","Yamato FukuiYasushi HirotaShizu AikawaAkihiko SakashitaRyoko Shimizu-HirotaNorihiko TakedaChihiro IshizawaRei IidaTetsuaki KakuTomoyuki HirataTakehiro HiraokaShun AkaedaMitsunori MatsuoYutaka Osuga","2023","http://link.springer.com/article/10.1038/s41419-023-05832-x","Article"
"DNA Methylation and Histone Modification Are the Possible Regulators of Preimplantation Blastocyst Activation in Mice","Reproductive Sciences","","30","2","10.1007/s43032-022-00988-x","Daiki HiratsukaShizu AikawaYasushi HirotaYamato FukuiShun AkaedaTakehiro HiraokaMitsunori MatsuoYutaka Osuga","2023","http://link.springer.com/article/10.1007/s43032-022-00988-x","Article"
"Acquired contractile ability in human endometrial stromal cells by passive loading of cyclic tensile stretch","Scientific Reports","","10","1","10.1038/s41598-020-65884-3","Jeonghyun KimTakashi UshidaKevin MontagneYasushi HirotaOsamu YoshinoTakehiro HiraokaYutaka OsugaKatsuko S. Furuakwa","2020","http://link.springer.com/article/10.1038/s41598-020-65884-3","Article"
"Establishment of a novel mouse model of adenomyosis suitable for longitudinal and quantitative analysis and perinatal outcome studies","Scientific Reports","","12","1","10.1038/s41598-022-22413-8","Mohammed ElsherbiniKaori KogaTakehiro HiraokaKeiichi KumasawaEiko MakiErina SatakeAyumi TaguchiTomoko MakabeArisa TakeuchiGentaro IzumiMasashi TakamuraMiyuki HaradaTetsuya HirataYasushi HirotaOsamu Wada-HiraikeYutaka Osuga","2022","http://link.springer.com/article/10.1038/s41598-022-22413-8","Article"
