Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Phase 1 study of oral TAS-102 in patients with refractory metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-015-2890-9","Johanna C. BendellLee S. RosenRobert J. MayerJonathan W. GoldmanJeffrey R. InfanteFabio BenedettiDonghu LinHirokazu MizuguchiChristopher ZergebelManish R. Patel","2016","http://link.springer.com/article/10.1007/s00280-015-2890-9","Article"
"Increased PD-L1 expression in KRAS mutated premalignant human bronchial epithelial cells is enhanced by LKB1 loss and mediated by ERK activation","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P305","Mi-Heon LeeJane YanagawaRui LiTonya C WalserKostyantyn KrysanGerald WangJonathan W GoldmanEdward B Garon GaronGang ZengSherven SharmaJohn D MinnaDavid CarboneSteven M DubinettJay M Lee","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P305","Article"
"Correction: Corrigendum: Circulating tumour DNA profiling reveals heterogeneity of EGFR inhibitor resistance mechanisms in lung cancer patients","Nature Communications","","7","1","10.1038/ncomms13513","Jacob J. ChabonAndrew D. SimmonsAlexander F. LovejoyMohammad S. EsfahaniAaron M. NewmanHenry J. HaringsmaDavid M. KurtzHenning StehrFlorian SchererChris A. KarlovichThomas C. HardingKathleen A. DurkinGregory A. OttersonW. Thomas PurcellD. Ross CamidgeJonathan W. Goldman","2016","http://link.springer.com/article/10.1038/ncomms13513","Article"
"Phase 1 and pharmacokinetic study of LY3007113, a p38 MAPK inhibitor, in patients with advanced cancer","Investigational New Drugs","","36","4","10.1007/s10637-017-0532-2","Jonathan W. GoldmanLee S. RosenAnthony W. TolcherKyriakos PapadopoulosMuralidhar BeeramPeipei ShiCeline PitouRobert BellPalaniappan KulanthaivelXuekui ZhangAaron FinkEdward M. ChanAshwin ShahirDaphne FarringtonAmita Patnaik","2018","http://link.springer.com/article/10.1007/s10637-017-0532-2","Article"
"Effect of Food on the Pharmacokinetics of the Investigational Aurora A Kinase Inhibitor Alisertib (MLN8237) in Patients with Advanced Solid Tumors","Drugs in R&D","","16","1","10.1007/s40268-015-0114-8","Gerald S. FalchookXiaofei ZhouKarthik VenkatakrishnanRazelle KurzrockDevalingam MahalingamJonathan W. GoldmanJungAh JungClaudio Dansky UllmannCatherine MilchLee S. RosenJohn Sarantopoulos","2016","http://link.springer.com/article/10.1007/s40268-015-0114-8","Article"
"Phase 1 study of oral TAS-102 in patients with refractory metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","76","5","10.1007/s00280-015-2850-4","Johanna C. BendellLee S. RosenRobert J. MayerJonathan W. GoldmanJeffrey R. InfanteFabio BenedettiDonghu LinHirokazu MizuguchiChristopher ZergebelManish R. Patel","2015","http://link.springer.com/article/10.1007/s00280-015-2850-4","Article"
"Summary of Research: Overall Survival with Osimertinib in Resected EGFR-Mutated NSCLC","Targeted Oncology","","19","2","10.1007/s11523-024-01034-3","Masahiro TsuboiRoy S. HerbstThomas JohnTerufumi KatoMargarita MajemChristian GrohéJie WangJonathan W. GoldmanShun LuFilippo de MarinisFrances A. ShepherdKi Hyeong LeeNhieu Thi LeArunee DechaphunkulDariusz KowalskiLaura Bonanno","2024","http://link.springer.com/article/10.1007/s11523-024-01034-3","Article"
"PD 1 checkpoint inhibition in solid organ transplants: 2 sides of a coin – case report","BMC Nephrology","","19","1","10.1186/s12882-018-1003-5","Jonathan W. GoldmanBasmah AbdallaMelody A. MendenhallAnthony SiskJaime HuntGabriel M. DanovitchErik L. Lum","2018","http://link.springer.com/article/10.1186/s12882-018-1003-5","Article"
"EGFR Targeted Therapy","Targeted Therapies for Lung Cancer","","","","10.1007/978-3-030-17832-1_1","Zorawar S. NoorJonathan W. Goldman","2019","http://link.springer.com/chapter/10.1007/978-3-030-17832-1_1","Chapter"
"A first-in-human phase 1 study of a hepcidin monoclonal antibody, LY2787106, in cancer-associated anemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0427-x","Saroj Vadhan-RajRafat AbonourJonathan W. GoldmanDavid A. SmithChristopher A. SlapakRobert L. Ilaria JrRamon V. TiuXuejing WangSophie CalliesJoanne CoxJay L. TuttleYiu-Keung LauEric J. Roeland","2017","http://link.springer.com/article/10.1186/s13045-017-0427-x","Article"
"A first-in-human phase I study to evaluate the MEK1/2 inhibitor, cobimetinib, administered daily in patients with advanced solid tumors","Investigational New Drugs","","34","5","10.1007/s10637-016-0374-3","Lee S. RosenPatricia LoRussoWen Wee MaJonathan W. GoldmanAmy WeiseA. Dimitrios ColevasAlex AdjeiSalim YazjiAngela ShenStuart JohnstonHsin-Ju HsiehIris T. ChanBranimir I. Sikic","2016","http://link.springer.com/article/10.1007/s10637-016-0374-3","Article"
"Mutational landscape influences immunotherapy outcomes among patients with non-small-cell lung cancer with human leukocyte antigen supertype B44","Nature Cancer","","1","12","10.1038/s43018-020-00140-1","Amy L. CummingsJaklin GukasyanHenry Y. LuTristan GroganGemalene SungaCharlene M. FaresNicholas HornsteinJesse ZaretskyJames CarrollBenjamin BachrachWisdom O. AkingbemiDebory LiZorawar NoorAaron LisbergJonathan W. GoldmanDavid Elashoff","2020","http://link.springer.com/article/10.1038/s43018-020-00140-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"A shared neoantigen vaccine combined with immune checkpoint blockade for advanced metastatic solid tumors: phase 1 trial interim results","Nature Medicine","","30","4","10.1038/s41591-024-02851-9","Amy R. RappaportChrisann KyiMonica LaneMeghan G. HartMelissa L. JohnsonBrian S. HenickChih-Yi LiaoAmit MahipalArdaman ShergillAlexander I. SpiraJonathan W. GoldmanCiaran D. ScallanDesiree SchenkChristine D. PalmerMatthew J. DavisSonia Kounlavouth","2024","http://link.springer.com/article/10.1038/s41591-024-02851-9","Article"
"Molecular classification and biomarkers of outcome with immunotherapy in extensive-stage small-cell lung cancer: analyses of the CASPIAN phase 3 study","Molecular Cancer","","23","1","10.1186/s12943-024-02014-x","Mingchao XieMiljenka VukoJaime Rodriguez-CanalesJohannes ZimmermannMarkus SchickCathy O’BrienLuis Paz-AresJonathan W. GoldmanMarina Chiara GarassinoCarl M. GayJohn V. HeymachHaiyi JiangJ. Carl BarrettRoss A. StewartZhongwu LaiLauren A. Byers","2024","http://link.springer.com/article/10.1186/s12943-024-02014-x","Article"
