Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Momordica charantia (bitter melon) efficacy and safety on glucose metabolism in Korean prediabetes participants: a 12-week, randomized clinical study","Food Science and Biotechnology","","32","5","10.1007/s10068-022-01214-9","Bukyung KimHak Sung LeeHye-Jin KimHyolynn LeeIn-young LeeSoyoung OckSukyoung KwonSang-Soo KangYoungsik Choi","2023","http://link.springer.com/article/10.1007/s10068-022-01214-9","Article"
"Investigation on High Velocity Impact of Projectile on Double Layered Geomaterial","KSCE Journal of Civil Engineering","","26","5","10.1007/s12205-022-0874-y","Joonwon LeeYoungsik ChoiYuanli Bai","2022","http://link.springer.com/article/10.1007/s12205-022-0874-y","Article"
"A study on the plasticity and fracture of the AISI 4340 steel alloy under different loading conditions and considering heat-treatment effects","International Journal of Fracture","","225","1","10.1007/s10704-020-00466-y","Sami GhazaliMohammed AlgarniYuanli BaiYoungsik Choi","2020","http://link.springer.com/article/10.1007/s10704-020-00466-y","Article"
"Influence of Projectile Velocity on Penetration into a Steel Plate","International Journal of Precision Engineering and Manufacturing","","21","1","10.1007/s12541-019-00079-z","Jun-Min CheonYoungsik Choi","2020","http://link.springer.com/article/10.1007/s12541-019-00079-z","Article"
"Effects of Cutting Speed on Surface Integrity and Fatigue Performance of Hard Machined Surfaces","International Journal of Precision Engineering and Manufacturing","","20","1","10.1007/s12541-019-00045-9","Youngsik Choi","2019","http://link.springer.com/article/10.1007/s12541-019-00045-9","Article"
"Effects of a Near-Field Explosion in a Tunnel Behind a Blast Proof Door","International Journal of Precision Engineering and Manufacturing","","19","4","10.1007/s12541-018-0075-2","Joonwon LeeYoungsik Choi","2018","http://link.springer.com/article/10.1007/s12541-018-0075-2","Article"
"Effect of projectile incident angle on penetration of steel plates","International Journal of Precision Engineering and Manufacturing","","17","12","10.1007/s12541-016-0199-1","Jun-Min CheonYoungsik Choi","2016","http://link.springer.com/article/10.1007/s12541-016-0199-1","Article"
"A Study on the behavior of blast proof door under blast load","International Journal of Precision Engineering and Manufacturing","","17","1","10.1007/s12541-016-0015-y","Youngsik ChoiJoonwon LeeYo-Han YooKyung-Jae Yun","2016","http://link.springer.com/article/10.1007/s12541-016-0015-y","Article"
"A study on the effects of surface dimple geometry on fretting fatigue performance","International Journal of Precision Engineering and Manufacturing","","16","4","10.1007/s12541-015-0094-1","Youngsik ChoiJoonwon Lee","2015","http://link.springer.com/article/10.1007/s12541-015-0094-1","Article"
"Influence of explosive weight and steel thickness on behavior of steel plates","International Journal of Precision Engineering and Manufacturing","","16","3","10.1007/s12541-015-0064-7","Youngsik ChoiJoonwon Lee","2015","http://link.springer.com/article/10.1007/s12541-015-0064-7","Article"
"Influence of Nano/Micro CBN Particle-Coated Tools on Rolling Contact Fatigue Performance of Hard-Machined AISI 1053 Steel","Tribology Letters","","46","3","10.1007/s11249-012-9949-0","Youngsik Choi","2012","http://link.springer.com/article/10.1007/s11249-012-9949-0","Article"
"Impact evaluation of rolling contact fatigue life models","Journal of Mechanical Science and Technology","","26","6","10.1007/s12206-012-0431-6","Youngsik ChoiXiaoping Yang","2012","http://link.springer.com/article/10.1007/s12206-012-0431-6","Article"
"A Comparative Study of Residual Stress Distribution Induced by Hard Machining Versus Grinding","Tribology Letters","","36","3","10.1007/s11249-009-9512-9","Youngsik Choi","2009","http://link.springer.com/article/10.1007/s11249-009-9512-9","Article"
"The Multi Agent System Solutions for Wireless Sensor Network Applications","Agent and Multi-Agent Systems: Technologies and Applications","","","","10.1007/978-3-540-78582-8_46","Khin Haymar Saw HlaYoungSik ChoiJong Sou Park","2008","http://link.springer.com/chapter/10.1007/978-3-540-78582-8_46","Chapter"
"Fuzzy Kernel Ridge Regression for Classification","Adaptive and Natural Computing Algorithms","","","","10.1007/978-3-540-71618-1_65","YoungSik ChoiJiSung Noh","2007","http://link.springer.com/chapter/10.1007/978-3-540-71618-1_65","Chapter"
"A Site-Ranking Algorithm for a Small Group of Sites","Computational Science and Its Applications – ICCSA 2007","","","","10.1007/978-3-540-74477-1_37","KiJoo KimMunSu KangYoungSik Choi","2007","http://link.springer.com/chapter/10.1007/978-3-540-74477-1_37","Chapter"
"A Focused Crawling for the Web Resource Discovery Using a Modified Proximal Support Vector Machines","Computational Science and Its Applications – ICCSA 2005","","","","10.1007/11424758_20","YoungSik ChoiKiJoo KimMunSu Kang","2005","http://link.springer.com/chapter/10.1007/11424758_20","Chapter"
"Relevance Feedback for Content-Based Image Retrieval Using Proximal Support Vector Machine","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24709-8_99","YoungSik ChoiJiSung Noh","2004","http://link.springer.com/chapter/10.1007/978-3-540-24709-8_99","Chapter"
"Video Summarization Using Fuzzy One-Class Support Vector Machine","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24707-4_7","YoungSik ChoiKiJoo Kim","2004","http://link.springer.com/chapter/10.1007/978-3-540-24707-4_7","Chapter"
"Face Retrieval Using 1st- and 2nd-order PCA Mixture Model","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_42","Sangyoun LeeHyun-Chul KimDaijin KimYoungSik Choi","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_42","Chapter"
"Hierarchical Shot Clustering for Video Summarization","Computational Science — ICCS 2002","","","","10.1007/3-540-47789-6_116","YoungSik ChoiSun Jeong KimSangyoun Lee","2002","http://link.springer.com/chapter/10.1007/3-540-47789-6_116","Chapter"
