Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physiologically based pharmacokinetic modeling of SNU-0039, an anti-Alzheimer’s agent, in rats","Journal of Pharmacokinetics and Pharmacodynamics","","38","5","10.1007/s10928-011-9212-6","Kyeong-Ryoon LeeYoon-Jee ChaeHan-Joo MaengJeewoo LeeDae-Duk KimSaeho ChongChang-Koo ShimSuk-Jae Chung","2011","http://link.springer.com/article/10.1007/s10928-011-9212-6","Article"
"Design and synthesis of bioisosteres of ultrapotent protein kinase C (PKC) ligand, 5-Acetoxymethyl-5-hydroxymethyl-3-alkylidene tetrahydro-2-furanone","Archives of Pharmacal Research","","21","4","10.1007/BF02974642","Jeewoo Lee","1998","http://link.springer.com/article/10.1007/BF02974642","Article"
"Conformationally constrained analogues of diacylglycerol having a perhydrofuro[3,4-c]furan-1,4-dione bis-γ-butyrolactone skeleton","Archives of Pharmacal Research","","21","2","10.1007/BF02974022","Jeewoo LeeNancy E. LewinPeter M. BlumbergVictor E. Marquez","1998","http://link.springer.com/article/10.1007/BF02974022","Article"
"A novel HSP90 inhibitor targeting the C-terminal domain attenuates trastuzumab resistance in HER2-positive breast cancer","Molecular Cancer","","19","1","10.1186/s12943-020-01283-6","Jung Min ParkYoon-Jae KimSoeun ParkMinsu ParkLee FarrandCong-Truong NguyenJihyae AnnGibeom NamHyun-Ju ParkJeewoo LeeJi Young KimJae Hong Seo","2020","http://link.springer.com/article/10.1186/s12943-020-01283-6","Article"
"Synthesis and biological activity of 5-hydroxy-4-quinolones and 5-methoxy-4-quinolones as truncated acridones","Archives of Pharmacal Research","","21","4","10.1007/BF02974641","Moon Woo ChunKay Kim OlmsteadYongseok ChoiChong Ock LeeChong-Kyo LeeJoong Hyup KimJeewoo Lee","1998","http://link.springer.com/article/10.1007/BF02974641","Article"
"Synthesis and antiviral activity of fluoro sugar nucleosides 2: Synthesis and biological evaluations of 2′, 3′-dideoxy-2′-fluoro-3′-C-hydroxymethyl-β-D-arabinofuranosyl nucleosides","Archives of Pharmacal Research","","19","3","10.1007/BF02976899","Moon Woo ChunKyung LeeYong Suk ChoiJeewoo LeeJoong Hyup KimChong Kyo LeeBo Gil ChoiYong Can Xu","1996","http://link.springer.com/article/10.1007/BF02976899","Article"
"Structural anatomy of Protein Kinase C C1 domain interactions with diacylglycerol and other agonists","Nature Communications","","13","1","10.1038/s41467-022-30389-2","Sachin S. KattiInna V. KriegerJihyae AnnJeewoo LeeJames C. SacchettiniTatyana I. Igumenova","2022","http://link.springer.com/article/10.1038/s41467-022-30389-2","Article"
"Curcumin interacts directly with the Cysteine 259 residue of STAT3 and induces apoptosis in H-Ras transformed human mammary epithelial cells","Scientific Reports","","8","1","10.1038/s41598-018-23840-2","Young-Il HahnSu-Jung KimBu-Young ChoiKyung-Cho ChoRaju BanduKwang Pyo KimDo-Hee KimWonki KimJoon Sung ParkByung Woo HanJeewoo LeeHye-Kyung NaYoung-Nam ChaYoung-Joon Surh","2018","http://link.springer.com/article/10.1038/s41598-018-23840-2","Article"
"The C-terminal HSP90 inhibitor NCT-58 kills trastuzumab-resistant breast cancer stem-like cells","Cell Death Discovery","","7","1","10.1038/s41420-021-00743-2","Soeun ParkYoon-Jae KimJung Min ParkMinsu ParkKee Dal NamLee FarrandCong-Truong NguyenMinh Thanh LaJihyae AnnJeewoo LeeJi Young KimJae Hong Seo","2021","http://link.springer.com/article/10.1038/s41420-021-00743-2","Article"
"Differential modulation of agonist and antagonist structure activity relations for rat TRPV1 by cyclosporin A and other protein phosphatase inhibitors","Naunyn-Schmiedeberg's Archives of Pharmacology","","377","2","10.1007/s00210-007-0258-3","Larry V. PearceAttila TothHyungChul RyuDong Wook KangHyun-Kyung ChoiMi-Kyoung JinJeewoo LeePeter M. Blumberg","2008","http://link.springer.com/article/10.1007/s00210-007-0258-3","Article"
