Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of rodent-only toxicology for early clinical trials with novel cancer therapeutics","British Journal of Cancer","","81","5","10.1038/sj.bjc.6690761","D R NewellS S BurtlesB W FoxD I JodrellT A Connors","1999","http://link.springer.com/article/10.1038/sj.bjc.6690761","Article"
"Suitability of cisplatin solutions for 14-day continuous infusion by ambulatory pump","Cancer Chemotherapy and Pharmacology","","29","3","10.1007/BF00686261","M. HrubiškoA. T. Mc GownJ. A. PrendivilleJ. A. RadfordN. ThatcherB. W. Fox","1992","http://link.springer.com/article/10.1007/BF00686261","Article"
"Effect of verapamil on daunorubicin accumulation in lymphocytes isolated from patients undergoing chemotherapy","Cancer Chemotherapy and Pharmacology","","27","5","10.1007/BF00688869","A. T. McGownD. MurphyD. CrowtherB. W. Fox","1991","http://link.springer.com/article/10.1007/BF00688869","Article"
"An autoradiographic study of the intrarenal localisation and retention of cisplatin, iproplatin and paraplatin","Cancer Chemotherapy and Pharmacology","","22","3","10.1007/BF00273418","C. EwenA. PereraJ. H. HendryC. A. McAuliffeH. SharmaB. W. Fox","1988","http://link.springer.com/article/10.1007/BF00273418","Article"
"Mechanisms of Drug Resistance in Screening","Human Tumour Xenografts in Anticancer Drug Development","","","","10.1007/978-3-642-73252-2_22","B. W. Fox","1988","http://link.springer.com/chapter/10.1007/978-3-642-73252-2_22","Chapter"
"Comparative studies of DNA cross-linking reactions following methylene dimethanesulphonate and its hydrolytic product, formaldehyde","Cancer Chemotherapy and Pharmacology","","19","1","10.1007/BF00296247","P. M. O'ConnorB. W. Fox","1987","http://link.springer.com/article/10.1007/BF00296247","Article"
"Cross-linking between histones and DNA following treatment with a series of dimethane sulphonate esters","Cancer Chemotherapy and Pharmacology","","17","1","10.1007/BF00299867","J. A. HartleyB. W. Fox","1986","http://link.springer.com/article/10.1007/BF00299867","Article"
"In vivo distribution studies of radioactively labelled platinum complexes; cis-dichlorodiammine platinum(II), cis-trans-dichlorodihydroxy-bis-(isopropylamine) platinum (IV), cis-dichloro-bis-cyclopropylamine platinum(II), and cis-diammine 1,1-cyclobutanedicarboxylate platinum(II) in patients with malignant disease, using a gamma camera","Cancer Chemotherapy and Pharmacology","","14","3","10.1007/BF00258128","S. E. OwensN. ThatcherH. SharmaN. AdamR. HarrisonA. SmithA. ZakiJ. C. BaerC. A. McAuliffeD. CrowtherB. W. Fox","1985","http://link.springer.com/article/10.1007/BF00258128","Article"
"Anticancer and Interferon Agents: Synthesis and Properties - Drugs and Parmacutical Sciences - Vol. 24","British Journal of Cancer","","51","4","10.1038/bjc.1985.91","B.W Fox","1985","http://link.springer.com/article/10.1038/bjc.1985.91","Article"
"Anticancer and Interferon Agents: Synthesis and Properties - Drugs and Parmacutical Sciences - Vol. 24","British Journal of Cancer","","51","4","10.1038/bjc.1985.88","B.W Fox","1985","http://link.springer.com/article/10.1038/bjc.1985.88","Article"
