Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dispositif à faible inertie pour l'enregistrement des mouvements respiratoires des poissons","Experientia","","27","12","10.1007/BF02154321","J. C. MuratM. P. Gire","1971","http://link.springer.com/article/10.1007/BF02154321","Article"
"Effect of Cadmium(II), Chromium(VI), and Arsenic(V) on Long-Term Viability- and Growth-Inhibition Assays Using Vibrio fischeri Marine Bacteria","Archives of Environmental Contamination and Toxicology","","49","3","10.1007/s00244-004-0170-5","E FulladosaJ. C. MuratI. Villaescusa","2005","http://link.springer.com/article/10.1007/s00244-004-0170-5","Article"
"Evaluation of lead(II) and nickel(II) toxicity  in NaCl and NaClO4 solutions  by using MicrotoxR bioassay","Fresenius' Journal of Analytical Chemistry","","361","4","10.1007/s002160050903","I. VillaescusaC. MatasC. HostaM. MartinezJ. C. Murat","1998","http://link.springer.com/article/10.1007/s002160050903","Article"
"Effect of arsenic compounds on Vibrio fischeri light emission and butyrylcholinesterase activity","Environmental Chemistry Letters","","5","3","10.1007/s10311-006-0088-4","E. FulladosaJ. DebordI. VillaescusaJ. C. BollingerJ. C. Murat","2007","http://link.springer.com/article/10.1007/s10311-006-0088-4","Article"
"Expression of stress proteins in cultured human cells as a sensitive indicator of metal toxicity","Fresenius' Journal of Analytical Chemistry","","354","5 - 6","10.1007/s0021663540615","F. DelmasV. TrocherisC. MiroJ. C. MuratI. Villaescusa","1996","http://link.springer.com/article/10.1007/s0021663540615","Article"
"Effect of pH on Arsenate and Arsenite Toxicity to Luminescent Bacteria (Vibrio fischeri)","Archives of Environmental Contamination and Toxicology","","46","2","10.1007/s00244-003-2291-7","E. FulladosaJ. C. MuratM. MartínezI. Villaescusa","2004","http://link.springer.com/article/10.1007/s00244-003-2291-7","Article"
"Cultured Human Cells as Biological Detectors for Assessing Environmental Toxicity","Environmental Chemistry","","","","10.1007/3-540-26531-7_67","E. FulladosaY. GaubinD. SkandraniI. VillaescusaJ.-C. Murat","2005","http://link.springer.com/chapter/10.1007/3-540-26531-7_67","Chapter"
"Studies on the biology of the red sea bream Chrysophrys major III. Metabolic response to starvation in different salinities","Marine Biology","","61","2 - 3","10.1007/BF00386668","N. Y. S. WooJ. C. Murat","1981","http://link.springer.com/article/10.1007/BF00386668","Article"
"Toxicity of cadmium species on luminescent bacteria","Fresenius' Journal of Analytical Chemistry","","354","5 - 6","10.1007/s0021663540566","I. VillaescusaM. PilarC. HostaM. MartinezJ. C. Murat","1996","http://link.springer.com/article/10.1007/s0021663540566","Article"
"Effect of Zinc Chloro Complexes to Photoluminescent Bacteria: Dependence of Toxicity on Metal Speciation","Bulletin of Environmental Contamination and Toxicology","","64","5","10.1007/s001280000064","I. VillaescusaI. CasasM. MartínezJ. C. Murat","2000","http://link.springer.com/article/10.1007/s001280000064","Article"
"Étude de l'activité in vitro de la glycogène phosphorylase de la Carpe (Cyprinus carpio L.)","Experientia","","29","1","10.1007/BF01913236","J. C. MuratJ. P. ParentA. Serfaty","1973","http://link.springer.com/article/10.1007/BF01913236","Article"
"Study of Cr(VI) and Cd(II) Ions Toxicity Using the Microtox Bacterial Bioassay","Environmental Chemistry","","","","10.1007/3-540-26531-7_66","E. FulladosaI. VillaescusaM. MartínezJ.-C. Murat","2005","http://link.springer.com/chapter/10.1007/3-540-26531-7_66","Chapter"
"Hsp72 mRNA production in cultured human cells submitted to nonlethal aggression by heat, ethanol, or propanol. Application to the detection of low concentrations of chromium(VI) (potassium dichromate)","Cell Biology and Toxicology","","14","1","10.1023/A:1007464421018","F. DelmasS. SchaakY. GaubinF. CrouteC. ArrabitJ.C. Murat","1998","http://link.springer.com/article/10.1023/A%3A1007464421018","Article"
"Long-term Exposure to Low Lithium Concentrations Stimulates Proliferation, Modifies Stress Protein Expression Pattern and Enhances Resistance to Oxidative Stress in SH-SY5Y Cells","Neurochemical Research","","34","3","10.1007/s11064-008-9804-8","M. S. AllaguiR. NciriM. F. RouhaudJ. C. MuratA. El FekiF. CrouteC. Vincent","2009","http://link.springer.com/article/10.1007/s11064-008-9804-8","Article"
