Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of Cytochrome Oxidase Redox State by Near Infrared Spectroscopy","Optical Imaging of Brain Function and Metabolism 2","","","","10.1007/978-1-4899-0056-2_7","C. E. CooperM. CopeV. QuaresimaM. FerrariE. NemotoR. SpringettS. MatcherP. AmessJ. PenriceL. TyszczukJ. WyattD. T. Delpy","1997","http://link.springer.com/chapter/10.1007/978-1-4899-0056-2_7","Chapter"
"Temocillin","Drugs","","29","5","10.2165/00003495-198500295-00011","Dr B. SlocombeC. E. CooperK. E. GriffinA. R. White","1985","http://link.springer.com/article/10.2165/00003495-198500295-00011","Article"
"Proton Magnetic Resonance Spectroscopy of the Brain during Acute Hypoxia-Ischemia and Delayed Cerebral Energy Failure in the Newborn Piglet","Pediatric Research","","41","6","10.1203/00006450-199706000-00001","Juliet PenriceAnn LorekE B CadyP N AmessMarzena WylezinskaC E CooperPatricia D'SouzaG C BrownV KirkbrideA D EdwardsJ S WyattE O R Reynolds","1997","http://link.springer.com/article/10.1203/00006450-199706000-00001","Article"
"Use of NIRS to Assess Effect of Training on Peripheral Muscle Oxygenation Changes in Elite Rugby Players Performing Repeated Supramaximal Cycling Tests","Oxygen Transport to Tissue XXXVI","","","","10.1007/978-1-4939-0620-8_44","Benjamin JonesC. E. Cooper","2014","http://link.springer.com/chapter/10.1007/978-1-4939-0620-8_44","Chapter"
"An Automated System for the Measurement of the Response of Cerebral Blood Volume and Cerebral Blood Flow to Changes in Arterial Carbon Dioxide Tension Using Near Infrared Spectroscopy","Oxygen Transport to Tissue XVI","","","","10.1007/978-1-4615-1875-4_19","C. E. ElwellM. CopeD. KirkbyH. Owen-ReeceC. E. CooperE. O. R. ReynoldsD. T. Delpy","1994","http://link.springer.com/chapter/10.1007/978-1-4615-1875-4_19","Chapter"
"The Noninvasive Measurement of Absolute Cerebral Deoxyhemoglobin Concentration and Mean Optical Path Length in the Neonatal Brain by Second Derivative Near Infrared Spectroscopy","Pediatric Research","","39","1","10.1203/00006450-199601000-00005","C E CooperC E ElwellJ H MeekS J MatcherJ S WyattM CopeD T Delpy","1996","http://link.springer.com/article/10.1203/00006450-199601000-00005","Article"
"Novel Redox Active Tyrosine Mutations Enhance the Regeneration of Functional Oxyhemoglobin from Methemoglobin: Implications for Design of Blood Substitutes","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_35","G. G. A. SilkstoneM. SimonsB. S. RajagopalT. ShaikB. J. ReederC. E. Cooper","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_35","Chapter"
"Control of Proteoliposomal Cytochrome Oxidase: Normal and Inverted Orientations","Advances in Membrane Biochemistry and Bioenergetics","","","","10.1007/978-1-4684-8640-7_31","P. NichollsC. E. CooperJ. Kjarsgaard","1987","http://link.springer.com/chapter/10.1007/978-1-4684-8640-7_31","Chapter"
"Numbats and aardwolves—how low is low? A re-affirmation of the need for statistical rigour in evaluating regression predictions","Journal of Comparative Physiology B","","176","7","10.1007/s00360-006-0085-8","C. E. CooperP. C. Withers","2006","http://link.springer.com/article/10.1007/s00360-006-0085-8","Article"
"Underwater Near-Infrared Spectroscopy: Muscle Oxygen Changes in the Upper and Lower Extremities in Club Level Swimmers and Triathletes","Oxygen Transport to Tissue XXXVII","","","","10.1007/978-1-4939-3023-4_4","B. JonesC. E. Cooper","2016","http://link.springer.com/chapter/10.1007/978-1-4939-3023-4_4","Chapter"
"Ventilatory physiology of the numbat (Myrmecobius fasciatus)","Journal of Comparative Physiology B","","174","2","10.1007/s00360-003-0394-0","C. E. CooperP. C. Withers","2004","http://link.springer.com/article/10.1007/s00360-003-0394-0","Article"
"Effect of torpor on the water economy of an arid-zone marsupial, the stripe-faced dunnart (Sminthopsis macroura)","Journal of Comparative Physiology B","","175","5","10.1007/s00360-005-0488-y","C. E. CooperB. M. McAllanF. Geiser","2005","http://link.springer.com/article/10.1007/s00360-005-0488-y","Article"
"Near Infrared Spectroscopy (NIRS) Observation of Vastus Lateralis (Muscle) and Prefrontal Cortex (Brain) Tissue Oxygenation During Synchronised Swimming Routines in Elite Athletes","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_18","B. JonesC. E. Cooper","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_18","Chapter"
"Delayed (“Secondary”) Cerebral Energy Failure after Acute Hypoxia-Ischemia in the Newborn Piglet: Continuous 48-Hour Studies by Phosphorus Magnetic Resonance Spectroscopy","Pediatric Research","","36","6","10.1203/00006450-199412000-00003","Ann LorekY TakeiE B CadyJ S WyattJuliet PenriceA D EdwardsD PeeblesMarzena WylezinskaH Owen-ReeceV KirkbrideC E CooperR F AldridgeS C RothG BrownD T DelpyE O R Reynolds","1994","http://link.springer.com/article/10.1203/00006450-199412000-00003","Article"
"Mild Hypothermia after Severe Transient Hypoxia-Ischemia Ameliorates Delayed Cerebral Energy Failure in the Newborn Piglet","Pediatric Research","","37","5","10.1203/00006450-199505000-00019","Marianne ThoresenJuliet PenriceAnn LorekE B CadyMarzena WylezinskaV KirkbrideC E CooperG C BrownA D EdwardsJ S WyattE O R Reynolds","1995","http://link.springer.com/article/10.1203/00006450-199505000-00019","Article"
"Mild Hypothermia after Severe Transient Hypoxia-Ischemia Reduces the Delayed Rise in Cerebral Lactate in the Newborn Piglet","Pediatric Research","","41","6","10.1203/00006450-199706000-00002","P N AmessJuliet PenriceE B CadyAnn LorekMarzena WylezinskaC E CooperPatricia D'SouzaLidia TyszczukMarianne ThoresenA D EdwardsJ S WyattE O R Reynolds","1997","http://link.springer.com/article/10.1203/00006450-199706000-00002","Article"
"The βLys66Tyr Variant of Human Hemoglobin as a Component of a Blood Substitute","Oxygen Transport to Tissue XXXVII","","","","10.1007/978-1-4939-3023-4_57","R. S. SilkstoneG. SilkstoneJ. A. BaathB. RajagopalP. NichollsB. J. ReederL. RondaL. BulowC. E. Cooper","2016","http://link.springer.com/chapter/10.1007/978-1-4939-3023-4_57","Chapter"
"Field metabolic rate and water turnover of the numbat (Myrmecobius fasciatus)","Journal of Comparative Physiology B","","173","8","10.1007/s00360-003-0380-6","C. E. CooperP. C. WithersS. D. Bradshaw","2003","http://link.springer.com/article/10.1007/s00360-003-0380-6","Article"
"Correlation between Absolute Deoxyhaemoglobin [dHb] Measured by Near Infrared Spectroscopy (NIRS) and Absolute R2′ as Determined by Magnetic Resonance Imaging (MRI)","Optical Imaging of Brain Function and Metabolism 2","","","","10.1007/978-1-4899-0056-2_14","S. PunwaniC. E. CooperM. ClemenceJ. PenriceP. AmessJ. ThorntonR. J. Ordidge","1997","http://link.springer.com/chapter/10.1007/978-1-4899-0056-2_14","Chapter"
"Stability of a Novel PEGylation Site on a Putative Haemoglobin-Based Oxygen Carrier","Oxygen Transport to Tissue XLIII","","","","10.1007/978-3-031-14190-4_48","C. E. CooperM. BirdX. ShengM. SimonsL. RondaA. MozzarelliB. J. Reeder","2022","http://link.springer.com/chapter/10.1007/978-3-031-14190-4_48","Chapter"
"Transport of K+ and other cations across phospholipid membranes by nonesterified fatty acids","The Journal of Membrane Biology","","141","1","10.1007/BF00232870","M. A. SharpeC. E. CooperJ. M. Wrigglesworth","1994","http://link.springer.com/article/10.1007/BF00232870","Article"
