Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrophilic substitution and electronic structure of indolo[2,3-b]quinoxaline","Chemistry of Heterocyclic Compounds","","20","6","10.1007/BF00508686","V. T. GrachevS. P. IvashchenkoO. A. IvanovaB. G. GerasimovA. Ts. SarkisyanA. D. Vasil'evaV. N. LisyutenkoA. V. IvashchenkoT. A. Mikhailova","1984","http://link.springer.com/article/10.1007/BF00508686","Article"
"Reaction of dimethyl (S)-2-(p-tolyl)cyclopropane-1,1-dicarboxylate with acetonitrile","Chemistry of Heterocyclic Compounds","","48","5","10.1007/s10593-012-1062-7","A. O. ChagarovskiyK. L. IvanovE. M. BudyninaO. A. IvanovaI. V. Trushkov","2012","http://link.springer.com/article/10.1007/s10593-012-1062-7","Article"
"Unusual reactions of vinyl ketones with tetranitromethane. The synthesis of 5-acyl-3-nitroisoxazoles","Russian Chemical Bulletin","","57","9","10.1007/s11172-008-0276-4","Yu. A. VolkovaO. A. IvanovaE. M. BudyninaE. B. AverinaT. S. KuznetsovaN. S. Zefirov","2008","http://link.springer.com/article/10.1007/s11172-008-0276-4","Article"
"First synthesis of 2-alkyl- 5-aryl-3,3-bis(methoxycarbonyl)- 4,5-dihydropyrroles","Chemistry of Heterocyclic Compounds","","46","1","10.1007/s10593-010-0478-1","A. O. ChagarovskiyE. M. BudyninaO. A. IvanovaI. V. Trushkov","2010","http://link.springer.com/article/10.1007/s10593-010-0478-1","Article"
"Formation of 2,2-Dinitropiperidin-4-ones in the Addition of Tetranitromethane to Bicyclobutylidene and Methylenecyclopropanes","Russian Journal of Organic Chemistry","","39","5","10.1023/A:1026038102790","E. M. BudyninaO. A. IvanovaE. B. AverinaT. S. KuznetsovaN. S. Zefirov","2003","http://link.springer.com/article/10.1023/A%3A1026038102790","Article"
"3-Substituted Thietane-1,1-Dioxides: Synthesis, Antidepressant Activity, and in Silico Prediction of Their Pharmacokinetic and Toxicological Properties","Pharmaceutical Chemistry Journal","","50","10","10.1007/s11094-017-1506-6","E. É. KlenI. L. NikitinaN. N. MakarovaA. F. MiftakhovaO. A. IvanovaF. A. KhaliullinE. K. Alekhin","2017","http://link.springer.com/article/10.1007/s11094-017-1506-6","Article"
"Specificity of the Reaction of Tetranitromethane with Alkenes in Nitromethane","Russian Journal of Organic Chemistry","","41","9","10.1007/s11178-005-0333-5","O. A. IvanovaE. B. AverinaE. M. BudyninaA. A. KorlyukovM. Yu. AntipinT. S. KuznetsovaN. S. Zefirov","2005","http://link.springer.com/article/10.1007/s11178-005-0333-5","Article"
"Synthesis of β-Aminoethyl-substituted Pyrazoles","Chemistry of Heterocyclic Compounds","","37","7","10.1023/A:1012491222562","O. V. KokorevaE. B. AverinaO. A. IvanovaS. I. KozhushkovT. S. Kuznetsova","2001","http://link.springer.com/article/10.1023/A%3A1012491222562","Article"
"Synthesis of nitrosubstituted triangulanes","Russian Chemical Bulletin","","50","11","10.1023/A:1015045216923","O. A. IvanovaN. V. YashinE. B. AverinaYu. K. GrishinT. S. KuznetsovaN. S. Zefirov","2001","http://link.springer.com/article/10.1023/A%3A1015045216923","Article"
"Three-component Reactions of Tetranitromethane with Olefins","Russian Journal of Organic Chemistry","","40","2","10.1023/B:RUJO.0000034936.03355.d1","E. B. AverinaE. M. BudyninaO. A. IvanovaYu. K. GrishinS. M. GerdovT. S. KuznetsovaN. S. Zefirov","2004","http://link.springer.com/article/10.1023/B%3ARUJO.0000034936.03355.d1","Article"
"Reaction of donor-acceptor cyclopropanes with 1,3-diphenylisobenzofuran. Lewis acid effect on the reaction pathway","Russian Chemical Bulletin","","62","11","10.1007/s11172-013-0349-x","A. O. ChagarovskiyO. A. IvanovaE. M. BudyninaE. L. KolychevM. S. NechaevI. V. TrushkovM. Ya. Mel’nikov","2013","http://link.springer.com/article/10.1007/s11172-013-0349-x","Article"
"Synthesis of New 3,4-Disubstituted Furazans","Chemistry of Heterocyclic Compounds","","36","9","10.1023/A:1002794217793","O. A. IvanovaE. B. AverinaT. S. KuznetsovaN. S. Zefirov","2000","http://link.springer.com/article/10.1023/A%3A1002794217793","Article"
"Ring expansion of donor—acceptor cyclopropanes bearing arylcarbamoyl group into 1,5-diarylpyrrolidin-2-ones","Russian Chemical Bulletin","","71","11","10.1007/s11172-022-3671-3","A. E. VartanovaA. Yu. PlodukhinM. A. BoichenkoV. V. ShorokhovS. S. ZhokhovI. V. TrushkovO. A. Ivanova","2022","http://link.springer.com/article/10.1007/s11172-022-3671-3","Article"
"Competition of (3+2) annulation and (3+2) cycloaddition in the reaction of alkenes with donor-acceptor cyclopropanes","Russian Chemical Bulletin","","73","5","10.1007/s11172-024-4240-8","Yu. A. VolkovaM. A. BoichenkoV. V. ShorokhovS. S. ZhokhovI. A. AndreevN. K. RatmanovaI. V. TrushkovO. A. Ivanova","2024","http://link.springer.com/article/10.1007/s11172-024-4240-8","Article"
