Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inactivating mutations of the chromatin remodeling gene ARID2 in hepatocellular carcinoma","Nature Genetics","","43","9","10.1038/ng.903","Meng LiHong ZhaoXiaosong ZhangLaura D WoodRobert A AndersMichael A ChotiTimothy M PawlikHubert D DanielRajesh KannangaiG Johan A OfferhausVictor E VelculescuLinfang WangShibin ZhouBert VogelsteinRalph H HrubanNick Papadopoulos","2011","http://link.springer.com/article/10.1038/ng.903","Article"
"Peripheral and tumor immune correlates in patients with advanced melanoma treated with nivolumab (anti-PD-1, BMS-936558, ONO-4538) monotherapy or in combination with ipilimumab","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-S1-O8","Michael A PostowDiana M CardonaJanis M TaubeRobert A AndersClive R TaylorJedd D WolchokMargaret K CallahanMichael A CurranAlexander M LesokhinJoseph F GrossoChristine E HorakJohn CogswellJason S SimonAshok K GuptaMario Sznol","2014","http://link.springer.com/article/10.1186/1479-5876-12-S1-O8","Article"
"Comparing anti-tumor and anti-self immunity in a patient with melanoma receiving immune checkpoint blockade","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04973-7","Shuming ChenTracee L. McMillerAbha SoniFarah SuccariaJohn-William SidhomLaura C. CappelliLivia A. Casciola-RosenIsaac R. MoralesPreethi SankaranAlan E. BergerJulie Stein DeutschQingfeng C. ZhuRobert A. AndersJody E. HooperDrew M. PardollEvan J. Lipson","2024","http://link.springer.com/article/10.1186/s12967-024-04973-7","Article"
"Excerpts from the 1st international NTNU symposium on current and future clinical biomarkers of cancer: innovation and implementation, June 16th and 17th 2016, Trondheim, Norway","Journal of Translational Medicine","","14","1","10.1186/s12967-016-1059-6","Ana I. RoblesKarina Standahl OlsenDana W.T. TsuiVassilis GeorgouliasJenette CreaneyKatalin DobraMogens VybergNagahiro MinatoRobert A. AndersAnne-Lise Børresen-DaleJianwei ZhouPål SætromBoye Schnack NielsenMichaela B. KirschnerHans E. KrokanVassiliki Papadimitrakopoulou","2016","http://link.springer.com/article/10.1186/s12967-016-1059-6","Article"
"Combining intratumoral Treg depletion with androgen deprivation therapy (ADT): preclinical activity in the Myc-CaP model","Prostate Cancer and Prostatic Diseases","","21","1","10.1038/s41391-017-0013-x","Ying-Chun ShenAli GhasemzadehChristina M. KochelThomas R. NirschlBrian J. FrancicaZoila A. Lopez-BujandaMaria A. Carrera HaroAda TamRobert A. AndersMark J. SelbyAlan J. KormanCharles G. Drake","2018","http://link.springer.com/article/10.1038/s41391-017-0013-x","Article"
"Exome sequencing identifies frequent inactivating mutations in BAP1, ARID1A and PBRM1 in intrahepatic cholangiocarcinomas","Nature Genetics","","45","12","10.1038/ng.2813","Yuchen JiaoTimothy M PawlikRobert A AndersFlorin M SelaruMirte M StreppelDonald J LucasNoushin NiknafsVioleta Beleva GuthrieAnirban MaitraPedram ArganiG Johan A OfferhausJuan Carlos RoaLewis R RobertsGregory J GoresIrinel PopescuSorin T Alexandrescu","2013","http://link.springer.com/article/10.1038/ng.2813","Article"
"Melanoma and immunotherapy bridge 2015","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0791-2","Vashisht G. Y. NandaWeiyi PengPatrick HwuMichael A. DaviesGennaro CilibertoLuigi FattoreDebora MalpicciLuigi AurisicchioPaolo Antonio AsciertoCarlo M. CroceRita ManciniStefani SprangerThomas F. GajewskiYangyang WangSoldano FerroneClaire Vanpouille-Box","2016","http://link.springer.com/article/10.1186/s12967-016-0791-2","Article"
"A feasibility study of combined epigenetic and vaccine therapy in advanced colorectal cancer with pharmacodynamic endpoint","Clinical Epigenetics","","13","1","10.1186/s13148-021-01014-8","Katherine M. BeverDwayne L. Thomas IIJiajia ZhangErnie A. Diaz RiveraGary L. RosnerQingfeng ZhuJulie M. NaurothBrian ChristmasElizabeth D. ThompsonRobert A. AndersCarol JudkinsMeizheng LiuElizabeth M. JaffeeNita AhujaLei ZhengNilofer S. Azad","2021","http://link.springer.com/article/10.1186/s13148-021-01014-8","Article"
"Association between pathologic response and survival after neoadjuvant therapy in lung cancer","Nature Medicine","","30","1","10.1038/s41591-023-02660-6","Julie Stein DeutschAshley Cimino-MathewsElizabeth ThompsonMariano ProvencioPatrick M. FordeJonathan SpicerNicolas GirardDaphne WangRobert A. AndersEdward GabrielsonPeter IlleiJaroslaw JedrychLudmila DanilovaJoel SunshineKeith M. KerrMia Tran","2024","http://link.springer.com/article/10.1038/s41591-023-02660-6","Article"
"Spatial transcriptomics analysis of neoadjuvant cabozantinib and nivolumab in advanced hepatocellular carcinoma identifies independent mechanisms of resistance and recurrence","Genome Medicine","","15","1","10.1186/s13073-023-01218-y","Shuming ZhangLong YuanLudmila DanilovaGuanglan MoQingfeng ZhuAtul DeshpandeAlexander T. F. BellJennifer ElisseeffAleksander S. PopelRobert A. AndersElizabeth M. JaffeeMark YarchoanElana J. FertigLuciane T. Kagohara","2023","http://link.springer.com/article/10.1186/s13073-023-01218-y","Article"
"Mechanism-driven biomarkers to guide immune checkpoint blockade in cancer therapy","Nature Reviews Cancer","","16","5","10.1038/nrc.2016.36","Suzanne L. TopalianJanis M. TaubeRobert A. AndersDrew M. Pardoll","2016","http://link.springer.com/article/10.1038/nrc.2016.36","Article"
