Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum levels of bone GLA protein (osteocalcin, BGP) and carboxyterminal propeptide of type I procollagen (PICP) in acromegly: Effects of long-term octreotide treatment","Calcified Tissue International","","52","3","10.1007/BF00298716","Massimo TerzoloAlessandro PiovesanGiangiacomo OsellaAnna PiaGiuseppe ReimondoChiara PozziCarlo RaucciMirella TortaPiero PaccottiAlberto Angeli","1993","http://link.springer.com/article/10.1007/BF00298716","Article"
"Growth hormone values after an oral glucose load do not add clinically useful information in patients with acromegaly on long-term somatostatin receptor ligand treatment","Endocrine","","45","1","10.1007/s12020-013-9996-9","Giuseppe ReimondoMarta BondanelliMaria Rosaria AmbrosioFranco GrimaldiBarbara ZaggiaMaria Chiara ZatelliBarbara AllasinoFederica LainoEmiliano AroasioAngela TerminePierantonio ContonAgostino PaolettaErnesto DemenisEttore Degli UbertiMassimo Terzolo","2014","http://link.springer.com/article/10.1007/s12020-013-9996-9","Article"
"May an Altered Hypothalamo–Pituitary–Adrenal Axis Contribute to Cortical Bone Damage in Primary Hyperparathyroidism?","Calcified Tissue International","","84","6","10.1007/s00223-009-9245-7","Laura GianottiFrancesco TassoneAnna PiaSilvia BovioGiuseppe ReimondoGianluca ViscontiMassimo TerzoloGiorgio Borretta","2009","http://link.springer.com/article/10.1007/s00223-009-9245-7","Article"
"Farmaci interferenti sulla steroidogenesi cortico-surrenalica","L’Endocrinologo","","9","2","10.1007/BF03344613","Prof. Massimo TerzoloGiuseppe Reimondo","2008","http://link.springer.com/article/10.1007/BF03344613","Article"
"Novel mutation of PPOX gene in a patient with abdominal pain and syndrome of inappropriate antidiuresis","Endocrine","","61","3","10.1007/s12020-018-1569-5","Isabella TabaroGiuseppe ReimondoGiangiacomo OsellaCaterina AuriziPasquale CaraciLuca BarbieriDaniela Francesca GiachinoFabio SirchiaMassimo Terzolo","2018","http://link.springer.com/article/10.1007/s12020-018-1569-5","Article"
"Predictors of recurrence of pheochromocytoma and paraganglioma: a multicenter study in Piedmont, Italy","Hypertension Research","","43","6","10.1038/s41440-019-0339-y","Mirko Parasiliti-CaprinoBarbara LucatelloChiara LopezJacopo BurrelloFrancesca MalettaMarinella MistrangeloEnrica MiglioreFrancesco TassoneAntonio La GrottaAnna PiaGiuseppe ReimondoRoberta GiordanoGiuseppe GiraudoAlessandro PiovesanGiovannino CicconeDèsirèe Deandreis","2020","http://link.springer.com/article/10.1038/s41440-019-0339-y","Article"
"Subclinical Cushing's Syndrome","Pituitary","","7","4","10.1007/s11102-005-4024-6","Massimo TerzoloGiuseppe ReimondoSilvia BovioAlberto Angeli","2004","http://link.springer.com/article/10.1007/s11102-005-4024-6","Article"
"Rapporto tra acromegalia e neoplasia: fantasia o realtà?","L’Endocrinologo","","8","1","10.1007/BF03344559","Prof. Massimo TerzoloGiuseppe ReimondoFulvia DaffaraEnrico PalmasBarbara ZaggiaAlberto Angeli","2007","http://link.springer.com/article/10.1007/BF03344559","Article"
"Secondary hypoadrenalism","Pituitary","","11","2","10.1007/s11102-008-0108-4","Giuseppe ReimondoSilvia BovioBarbara AllasinoMassimo TerzoloAlberto Angeli","2008","http://link.springer.com/article/10.1007/s11102-008-0108-4","Article"
"Comparison of Reverse Triage with National Early Warning Score, Sequential Organ Failure Assessment and Charlson Comorbidity Index to classify medical inpatients of an Italian II level hospital according to their resource’s need","Internal and Emergency Medicine","","14","7","10.1007/s11739-019-02049-9","Valeria CaramelloGiulia MarulliGiuseppe ReimondoFausto Fanto’Adriana Boccuzzi","2019","http://link.springer.com/article/10.1007/s11739-019-02049-9","Article"
