Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Digitale Selbstbestimmung durch ein »Recht auf Kopie«","Unsere digitale Zukunft","","","","10.1007/978-3-662-53836-4_6","Ernst Hafen","2017","http://link.springer.com/chapter/10.1007/978-3-662-53836-4_6","Chapter"
"dS6K-regulated cell growth is dPKB/dPI(3)K-independent, but requires dPDK1","Nature Cell Biology","","4","3","10.1038/ncb763","Thomas RadimerskiJacques MontagneFelix RintelenHugo StockerJeroen van der KaayC. Peter DownesErnst HafenGeorge Thomas","2002","http://link.springer.com/article/10.1038/ncb763","Article"
"The ETS domain protein Pointed-P2 is a target of MAP kinase in the Sevenless signal transduction pathway","Nature","","370","6488","10.1038/370386a0","Damian BrunnerKlaus DückerNadja OellersErnst HafenHenrike ScholziChristian Klambt","1994","http://link.springer.com/article/10.1038/370386a0","Article"
"Personal Data Cooperatives – A New Data Governance Framework for Data Donations and Precision Health","The Ethics of Medical Data Donation","","","","10.1007/978-3-030-04363-6_9","Ernst Hafen","2019","http://link.springer.com/chapter/10.1007/978-3-030-04363-6_9","Chapter"
"Regulation of Antennapedia transcript distribution by the bithorax complex in Drosophila","Nature","","307","5948","10.1038/307287a0","Ernst HafenMichael LevineWalter J. Gehring","1984","http://link.springer.com/article/10.1038/307287a0","Article"
"Use of anionic denaturing detergents to purify insoluble proteins after overexpression","BMC Biotechnology","","12","1","10.1186/1472-6750-12-95","Benjamin SchlagerAnna StraessleErnst Hafen","2012","http://link.springer.com/article/10.1186/1472-6750-12-95","Article"
"Rheb is an essential regulator of S6K in controlling cell growth in Drosophila","Nature Cell Biology","","5","6","10.1038/ncb995","Hugo StockerThomas RadimerskiBenno SchindelholzFranz WittwerPriyanka BelawatPierre DaramSebastian BreuerGeorge ThomasErnst Hafen","2003","http://link.springer.com/article/10.1038/ncb995","Article"
"Wing commanders","Nature","","389","6651","10.1038/39240","Ernst Hafen","1997","http://link.springer.com/article/10.1038/39240","Article"
"The Lnk/SH2B adaptor provides a fail-safe mechanism to establish the Insulin receptor-Chico interaction","Cell Communication and Signaling","","11","1","10.1186/1478-811X-11-26","Isabel AlmudiIngrid PoernbacherErnst HafenHugo Stocker","2013","http://link.springer.com/article/10.1186/1478-811X-11-26","Article"
"Eine Strategie für das digitale Zeitalter","Unsere digitale Zukunft","","","","10.1007/978-3-662-53836-4_2","Dirk HelbingBruno S. FreyGerd GigerenzerErnst HafenMichael HagnerYvonne HofstetterJeroen van den HovenRoberto V. ZicariAndrej Zwitter","2017","http://link.springer.com/chapter/10.1007/978-3-662-53836-4_2","Chapter"
"Raf functions downstream of Rasl in the Sevenless signal transduction pathway","Nature","","360","6404","10.1038/360600a0","Barry DicksonFrank SprengerDeborah MorrisonErnst Hafen","1992","http://link.springer.com/article/10.1038/360600a0","Article"
