Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1062 Echocardiographic assessment of semilunar valve incompetence useful as screening tool but unreliable in quantification: correlation with cardiac MR velocity mapping","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-S1-A187","Shelby KuttyKevin K WhiteheadMatthew A HarrisGil WernovskyMark A Fogel","2008","http://link.springer.com/article/10.1186/1532-429X-10-S1-A187","Article"
"Effect of flow angle and flow profile on phase contrast flow measurements: overestimation at extreme angles and skewed profiles","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-O53","Kevin K WhiteheadRavi DoddasomayajulaMatthew A HarrisMatthew J GillespieMark A Fogel","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-O53","Article"
"Strain to evaluate ventricular function in Fontan patients undergoing exercise cardiac magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P123","Shafkat AnwarRavi DoddasomayajulaMarc S KellerMatthew A HarrisAjit YoganathanMark A FogelKevin K Whitehead","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P123","Article"
"Feature tracking strain is a promising functional analysis technique in single ventricle patients","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P297","Shafkat AnwarMatthew A HarrisMarc S KellerMark A FogelKevin K Whitehead","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P297","Article"
"Feature tracking strain is similar to harmonic phase cardiac magnetic resonance in Fontan patients: a validation study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P106","Shafkat AnwarElisha J FogelRavi DoddasomayajulaAlexander DavidsonMarc S KellerMatthew A HarrisKevin K WhiteheadMark A Fogel","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P106","Article"
"Relationship between collateral flow and exercise performance in Fontan patients: an exercise CMR study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O93","Kevin K WhiteheadMatthew A HarrisStephen M ParidonElaine TangZhenglun (Alan) WeiAjit P YoganathanMark A Fogel","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O93","Article"
"Reliable aortic arch measurements using a novel cardiac magnetic resonance sequence: navigated 3D SPACE","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P160","Hari K NarayanYoav DoriMatthew A HarrisMarc S KellerGary R McNealMark A FogelKevin K Whitehead","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P160","Article"
"Regional diffuse fibrosis and strain characteristics differ between children with hypertrophic and dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P287","Jyoti K PatelKevin K WhiteheadMatthew A HarrisMarc S KellerChristopher M KramerFrederick H EpsteinKimberly Y LinJoseph W RossanoMark A Fogel","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P287","Article"
"Differential branch pulmonary artery regurgitant fraction identifies patients with unilateral stenosis associated with relatively elevated pulmonary vascular resistance in the contralateral lung after repair of conotruncal anomalies","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P116","Matthew A HarrisKevin K WhiteheadMatthew J GillespieTimothy I LiuMichael T CosulichPaul M WeinbergMark A Fogel","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P116","Article"
"Cardiovascular magnetic resonance techniques and findings in children with myocarditis: a multicenter retrospective study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0201-6","Puja BankaJoshua D. RobinsonSantosh C. UppuMatthew A. HarrisKeren HasbaniWyman W. LaiMarc E. RichmondSohrab FratzSupriya JainTiffanie R. JohnsonShiraz A. MaskatiaJimmy C. LuMargaret M. SamynDavid PattonAndrew J. Powell","2015","http://link.springer.com/article/10.1186/s12968-015-0201-6","Article"
"Holodiastolic Flow Reversal at the Descending Aorta on Cardiac Magnetic Resonance is Neither Sensitive Nor Specific for Significant Aortic Regurgitation in Patients with Congenital Heart Disease","Pediatric Cardiology","","37","7","10.1007/s00246-016-1430-7","Catherine M. AvitabileKevin K. WhiteheadMark A. FogelDaniel W. KimTimothy S. KimJulian D. RoseMarc S. KellerGregory L. FuMatthew A. Harris","2016","http://link.springer.com/article/10.1007/s00246-016-1430-7","Article"
"Use of a 3D respiratory navigated IR-FLASH sequence after gadofosveset in the pediatric and adult congenital population","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P109","Kevin K WhiteheadMatthew A HarrisGary R McNealMark A Fogel","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P109","Article"
"Qualitative Echocardiographic Assessment of Aortic Valve Regurgitation with Quantitative Cardiac Magnetic Resonance: A Comparative Study","Pediatric Cardiology","","30","7","10.1007/s00246-009-9490-6","Shelby KuttyKevin K. WhiteheadShobha NatarajanMatthew A. HarrisGil WernovskyMark A. Fogel","2009","http://link.springer.com/article/10.1007/s00246-009-9490-6","Article"
"CMR techniques and findings in children with myocarditis: a multicenter retrospective study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P119","Puja BankaSantosh UppuMatthew A HarrisKeren HasbaniWyman W LaiMarc RichmondSohrab FratzSupriya JainTiffanie JohnsonShiraz A MaskatiaJimmy C LuMargaret M SamynDavid J PattonAndrew J Powell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P119","Article"
"The Impact of the Right Ventricular Outflow Tract Patch on Right Ventricular Strain in Tetralogy of Fallot: A Comparison with Valvar Pulmonary Stenosis Utilizing Cardiac Magnetic Resonance","Pediatric Cardiology","","38","3","10.1007/s00246-016-1558-5","Shafkat AnwarMatthew A. HarrisKevin K. WhiteheadMarc S. KellerElizabeth GoldmuntzMark A. FogelLaura Mercer-Rosa","2017","http://link.springer.com/article/10.1007/s00246-016-1558-5","Article"
