Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chromium stabilization by polysulfide supported nZVI@biochar in contaminated soil: Cr bioavailability and stabilization mechanism","Journal of Central South University","","31","4","10.1007/s11771-024-5599-2","Jin-song Chen 陈劲松Xin Wang 王鑫Xin-yao Yan 晏鑫尧Xiao-ke Wang 王晓科Hui Ma 马慧Sheng-yan Pu 蒲生彦","2024","http://link.springer.com/article/10.1007/s11771-024-5599-2","Article"
"Effect of preform structure on mechanical and thermal properties of SiCf/SiC composites","Journal of Central South University","","31","1","10.1007/s11771-023-5495-1","Xu-hui Wang 王徐辉Zong-xu Wu 吴宗绪Zhao-ke Chen 陈招科Yan Wu 伍艳Xiang Xiong 熊翔","2024","http://link.springer.com/article/10.1007/s11771-023-5495-1","Article"
"Adefovir Dipivoxil plus Chinese Medicine in HBeAg-Positive Chronic Hepatitis B Patients: A Randomized Controlled 48-Week Trial","Chinese Journal of Integrative Medicine","","26","5","10.1007/s11655-020-3250-0","Xiao-ke LiMing-xiang ZhangFeng-zhen ShaoDa-qiao ZhouJing-dong XueTie-jun LiuXiao-ling ChiBing-jiu LuXian-bo WangQin LiJun LiDe-wen MaoHua-sheng YangHong-zhi YangWen-xia ZhaoYong Li","2020","http://link.springer.com/article/10.1007/s11655-020-3250-0","Article"
"Author Correction: Inferring time-varying generation time, serial interval, and incubation period distributions for COVID-19","Nature Communications","","14","1","10.1038/s41467-023-35855-z","Dongxuan ChenYiu-Chung LauXiao-Ke XuLin WangZhanwei DuTim K. TsangPeng WuEric H. Y. LauJacco WallingaBenjamin J. CowlingSheikh Taslim Ali","2023","http://link.springer.com/article/10.1038/s41467-023-35855-z","Article"
"Ti3C2Tx MXene for organic/perovskite optoelectronic devices","Journal of Central South University","","28","12","10.1007/s11771-021-4846-z","Ke-fan Chen 陈科帆Ping Cai 蔡平Hong-liang Peng 彭洪亮Xiao-gang Xue 薛小刚Zhong-min Wang 王仲民Li-xian Sun 孙立贤","2021","http://link.springer.com/article/10.1007/s11771-021-4846-z","Article"
"Machine Learning for Brain Imaging Genomics Methods: A Review","Machine Intelligence Research","","20","1","10.1007/s11633-022-1361-0","Mei-Ling WangWei ShaoXiao-Ke HaoDao-Qiang Zhang","2023","http://link.springer.com/article/10.1007/s11633-022-1361-0","Article"
"GSK-3β suppresses the proliferation of rat hepatic oval cells through modulating Wnt/β-catenin signaling pathway","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.150","Xiao-ke JiYuan-kang XieJun-qiao ZhongQi-gang XuQi-qiang ZengYang WangQi-yu ZhangYun-feng Shan","2015","http://link.springer.com/article/10.1038/aps.2014.150","Article"
"Analysis of Phenotypes Associated with Deficiency of PAX6 Haplotypes in Chinese Aniridia Families","Current Medical Science","","","","10.1007/s11596-024-2903-1","Xiao-lu HaoRan ChenWei LiuBao-ke HouLing-hui QuZhao-hui LiDa-jiang WangXin JinHou-bin Huang","2024","http://link.springer.com/article/10.1007/s11596-024-2903-1","Article"
"Chinese Herbal Medicine Combined with Entecavir for HBeAg Positive Chronic Hepatitis B: Study Protocol for a Multi-Center, Double-Blind Randomized-Controlled Trial","Chinese Journal of Integrative Medicine","","24","9","10.1007/s11655-018-3011-5","Yong-an YeXiao-ke LiDa-qiao ZhouXiao-ling ChiQin LiLi WangBing-jiu LuDe-wen MaoQi-kai WuXian-bo WangMing-xiang ZhangJing-dong XueYong LiWei LuJian-chun GuoFeng Jiang","2018","http://link.springer.com/article/10.1007/s11655-018-3011-5","Article"
"Detection of Novel BEST1 Variations in Autosomal Recessive Bestrophinopathy Using Third-generation Sequencing","Current Medical Science","","44","2","10.1007/s11596-024-2865-3","Jia-xun LiLing-rui MengBao-ke HouXiao-lu HaoDa-jiang WangLing-hui QuZhao-hui LiLei ZhangXin Jin","2024","http://link.springer.com/article/10.1007/s11596-024-2865-3","Article"
"PRMT1 enhances oncogenic arginine methylation of NONO in colorectal cancer","Oncogene","","40","7","10.1038/s41388-020-01617-0","Xin-Ke YinYun-Long WangFei WangWei-Xing FengShao-Mei BaiWan-Wen ZhaoLi-Li FengMing-Biao WeiCao-Litao QinFang WangZhi-Li ChenHong-Jun YiYan HuangPei-Yi XieTaewan KimYing-Nai Wang","2021","http://link.springer.com/article/10.1038/s41388-020-01617-0","Article"
"Orientation of the fiber suspending in the flow through a tube containing a sphere","Journal of Hydrodynamics","","25","2","10.1016/S1001-6058(13)60352-2","Xiao-yu Liang 梁晓瑜Xiao-ke KuYe-long Wang 王叶龙","2013","http://link.springer.com/article/10.1016/S1001-6058%2813%2960352-2","Article"
"Impact of Low Frequency Electro-acupuncture on Glucose and Lipid Metabolism in Unmarried PCOS Women: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","27","10","10.1007/s11655-021-3482-z","Hao-xu DongQing WangZhi WangXiao-ke WuLing ChengZhong-ming ZhouLi YangPing YiDong-mei Huang","2021","http://link.springer.com/article/10.1007/s11655-021-3482-z","Article"
"Efficacy of Bosentan in patients after Fontan procedures: a double-blind, randomized controlled trial","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","4","10.1007/s11596-016-1621-8","Xiao-ke Shang 尚小珂Rong Lu 卢 蓉Xi Zhang 张 喜Chang-dong Zhang 张长东Shu-na Xiao 肖书娜Mei Liu 柳 梅Bin Wang 王 斌Nian-guo Dong 董念国","2016","http://link.springer.com/article/10.1007/s11596-016-1621-8","Article"
"ZnGeP2: A near-infrared-activated photocatalyst for hydrogen production","Frontiers of Physics","","15","2","10.1007/s11467-020-0958-4","Xin LiPeng WangYa-Qiang WuZhen-Hua LiuQian-Qian ZhangTing-Ting ZhangZe-Yan WangYuan-Yuan LiuZhao-Ke ZhengBai-Biao Huang","2020","http://link.springer.com/article/10.1007/s11467-020-0958-4","Article"
"Effect of Shuanghu Qinggan Granule (双虎清肝颗粒) and Yigan Yiqi Jieyu Granule (乙肝益气解郁颗粒) plus lamivudine on chronic hepatitis B patients: A randomized double-blind placebo-controlled trial","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-016-2519-9","Yong-an Ye 叶永安De-lu Tian 田德录Jian Jiang 蒋 健Jun Li 李 筠Jian-jie Chen 陈建杰Zhi-hong Li 李志红Wei-guo Ma 马卫国Yi-ming Zhao 赵一鸣Rong-bing Wang 王融冰Shi-zhong Yang 杨世忠Feng-zhen Shao 邵凤珍Guang Ji 季 光Da-qiao Zhou 周大桥Tie-jun Liu 刘铁军Dong-sheng Cheng 成东生Wei Zhang 张 玮","2016","http://link.springer.com/article/10.1007/s11655-016-2519-9","Article"
"The Design and Implementation of Anti-interference System in Neural Electrophysiological Experiments","Electrical Engineering and Control","","","","10.1007/978-3-642-21765-4_74","Hong WanXin-Yu LiuXiao-Ke NiuShu-Li ChenZhi-Zhong WangLi Shi","2011","http://link.springer.com/chapter/10.1007/978-3-642-21765-4_74","Chapter"
"Correction: Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","12","1","10.1186/s40168-024-01846-5","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2024","http://link.springer.com/article/10.1186/s40168-024-01846-5","Article"
