Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The immunotoxin targeting PRLR increases tamoxifen sensitivity and enhances the efficacy of chemotherapy in breast cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03099-4","Jiawei ZhangJunjun LiuYali YueLei WangQunye HeShuyi XuJunyan LiYunji LiaoYu ChenShusheng WangYueqing XieBaohong ZhangYanlin BianDimiter S. DimitrovYunsheng YuanJianwei Zhu","2024","http://link.springer.com/article/10.1186/s13046-024-03099-4","Article"
"Temporally Consistent Enhancement of Low-Light Videos via Spatial-Temporal Compatible Learning","International Journal of Computer Vision","","","","10.1007/s11263-024-02084-w","Lingyu ZhuWenhan YangBaoliang ChenHanwei ZhuXiandong MengShiqi Wang","2024","http://link.springer.com/article/10.1007/s11263-024-02084-w","Article"
"Red-billed blue magpie optimizer: a novel metaheuristic algorithm for 2D/3D UAV path planning and engineering design problems","Artificial Intelligence Review","","57","6","10.1007/s10462-024-10716-3","Shengwei FuKe LiHaisong HuangChi MaQingsong FanYunwei Zhu","2024","http://link.springer.com/article/10.1007/s10462-024-10716-3","Article"
"Non-clay bricks with high compressive strength made from secondary aluminum dross and waste glass","Journal of Material Cycles and Waste Management","","26","3","10.1007/s10163-024-01907-9","Qiang GuoHuilin LiLing ZhangDengchao TianYongli LiJunli ZhaoShunwei Zhu","2024","http://link.springer.com/article/10.1007/s10163-024-01907-9","Article"
"Access control mechanism in distributed smart power plants based on blockchain and ciphertext updatable functional encryption","Peer-to-Peer Networking and Applications","","17","3","10.1007/s12083-024-01622-0","Yizhe ZhouXianwei ZhuAilin ChenZhouyang ZhangPengchong HanFeng ZhangZhaoyang HanJiang XuBo Lan","2024","http://link.springer.com/article/10.1007/s12083-024-01622-0","Article"
"Predicting equilibrium distributions for molecular systems with deep learning","Nature Machine Intelligence","","6","5","10.1038/s42256-024-00837-3","Shuxin ZhengJiyan HeChang LiuYu ShiZiheng LuWeitao FengFusong JuJiaxi WangJianwei ZhuYaosen MinHe ZhangShidi TangHongxia HaoPeiran JinChi ChenFrank Noé","2024","http://link.springer.com/article/10.1038/s42256-024-00837-3","Article"
"Linc-NSC affects cell differentiation, apoptosis and proliferation in mouse neural stem cells and embryonic stem cells in vitro and in vivo","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05224-0","Lili GuoDan ZouWenqiao QiuFan FeiLihua ChenWenjin ChenHuan XiongXinda LiYangyang WangMingjun GaoJianwei ZhuJin ZhangYunsen HeMou GaoRuxiang Xu","2024","http://link.springer.com/article/10.1007/s00018-024-05224-0","Article"
"ACSL4 accelerates osteosarcoma progression via modulating TGF-β/Smad2 signaling pathway","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-04975-5","Xiaofeng LiQianfen ChenDuo ZhaoJianshi TanRongbo LiaoYurong GuJinwei ZhuHuying ZhangJian XieLu Chen","2024","http://link.springer.com/article/10.1007/s11010-024-04975-5","Article"
"A Novel Polythiophene-Conjugated Polymer Photocatalyst Under Visible Light for Killing Multidrug-Resistant Bacteria","Catalysis Letters","","154","4","10.1007/s10562-023-04409-9","Juan DuXinyue BaiSimiao WangChunmei LiEnwei ZhuChunbo LiuChunhong MaHaiyong Guo","2024","http://link.springer.com/article/10.1007/s10562-023-04409-9","Article"
"Celecoxib attenuates hindlimb unloading-induced muscle atrophy via suppressing inflammation, oxidative stress and ER stress by inhibiting STAT3","Inflammopharmacology","","32","2","10.1007/s10787-024-01454-7","Yanan JiJunfei LinRuiqi LiuKexin WangMengyuan ChangZihui GaoBoya LiuYuntian ShenJianwei ZhuXinlei YaoLei QiHualin Sun","2024","http://link.springer.com/article/10.1007/s10787-024-01454-7","Article"
"Research on the precision machining of CVD rotary dressers based on graded grinding and real-time profile planning path of grinding wheel","The International Journal of Advanced Manufacturing Technology","","131","9 - 10","10.1007/s00170-024-13265-9","Zhenwei ZhuYing TieHuadong ZhaoRui Zhang","2024","http://link.springer.com/article/10.1007/s00170-024-13265-9","Article"
"Gorilla optimization algorithm combining sine cosine and cauchy variations and its engineering applications","Scientific Reports","","14","1","10.1038/s41598-024-58431-x","Shuxin WangLi CaoYaodan ChenChangzu ChenYinggao YueWenwei Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-58431-x","Article"
"The clinical study of urinary flow parameters after drag-and-bond anastomosis for ileal orthotopic neobladder reconstruction","International Urology and Nephrology","","","","10.1007/s11255-024-04015-7","Qixun LuoLieyu XuChuanyun LinHaichao ChaoTao ZengZunwei Zhu","2024","http://link.springer.com/article/10.1007/s11255-024-04015-7","Article"
"Influence of ultraviolet radiation on insulation properties of silicone rubber for cable accessories and mechanism analysis","Electrical Engineering","","","","10.1007/s00202-024-02247-5","Yanhui WeiFan ZhangWenhao DengFengyuan XuYuanwei ZhuGuochang Li","2024","http://link.springer.com/article/10.1007/s00202-024-02247-5","Article"
