Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spontaneous differentiation of porcine and bovine embryonic stem cells (Epiblast) into astrocytes or neurons","In Vitro Cellular & Developmental Biology - Animal","","38","4","10.1290/1071-2690(2002)038<0191:SDOPAB>2.0.CO;2","Neil C. TalbotAnne M. PowellWesley M. Garrett","2002","http://link.springer.com/article/10.1290/1071-2690%282002%29038%3C0191%3ASDOPAB%3E2.0.CO%3B2","Article"
"A feeder-cell independent subpopulation of the PICM-19 pig liver stem cell line capable of long-term growth and extensive expansion","Cytotechnology","","66","1","10.1007/s10616-013-9541-y","Neil C. TalbotThomas J. Caperna","2014","http://link.springer.com/article/10.1007/s10616-013-9541-y","Article"
"Macrophage population dynamics within fetal mouse fibroblast cultures derived from C57BL/6, CD-1, CF-1 mice and interleukin-6 and granulocyte colony stimulating factor knockout mice","In Vitro Cellular & Developmental Biology - Animal","","40","7","10.1290/1543-706X(2004)40<196:MPDWFM>2.0.CO;2","Neil C. TalbotMax PaapeEun Jung SohnWesley M. Garrett","2004","http://link.springer.com/article/10.1290/1543-706X%282004%2940%3C196%3AMPDWFM%3E2.0.CO%3B2","Article"
"Quantitative and semiquantitative immunoassay of growth factors and cytokines in the conditioned medium of STO and CF-1 mouse feeder cells","In Vitro Cellular & Developmental Biology - Animal","","48","1","10.1007/s11626-011-9467-7","Neil C. TalbotWendy O. SparksAnne M. PowellStanislaw KahlThomas J. Caperna","2012","http://link.springer.com/article/10.1007/s11626-011-9467-7","Article"
"Isolation and characterization of porcine visceral endoderm cell lines derived from in vivo 11-day blastocysts","In Vitro Cellular & Developmental Biology - Animal","","43","2","10.1007/s11626-007-9014-8","Neil C. TalbotLe Ann BlombergAyesha MahmoodThomas J. CapernaWesley M. Garrett","2007","http://link.springer.com/article/10.1007/s11626-007-9014-8","Article"
"Selective and organotypic culture of intrahepatic bile duct cells from adult pig liver","In Vitro Cellular & Developmental Biology - Animal","","34","10","10.1007/s11626-998-0033-x","Neil C. TalbotThomas J. Caperna","1998","http://link.springer.com/article/10.1007/s11626-998-0033-x","Article"
"Feeder-independent continuous culture of the PICM-19 pig liver stem cell line","In Vitro Cellular & Developmental Biology - Animal","","46","9","10.1007/s11626-010-9336-9","Neil C. TalbotLe Ann BlombergWesley M. GarrettThomas J. Caperna","2010","http://link.springer.com/article/10.1007/s11626-010-9336-9","Article"
"Continuous culture of pig tissue-derived macrophages","Methods in Cell Science","","18","4","10.1007/BF00127909","Neil C. TalbotMax J. Paape","1996","http://link.springer.com/article/10.1007/BF00127909","Article"
"A continuous culture of pluripotent fetal hepatocytes derived from the 8-day epiblast of the pig","In Vitro Cellular & Developmental Biology - Animal","","30","12","10.1007/BF02639394","Neil C. TalbotCaird E. Rexroad Jr.Anne M. PowellVernon G. PurselThomas J. CapernaSherry L. OggNeil D. Nel","1994","http://link.springer.com/article/10.1007/BF02639394","Article"
"The effects of space flight and microgravity on the growth and differentiation of PICM-19 pig liver stem cells","In Vitro Cellular & Developmental Biology - Animal","","46","6","10.1007/s11626-010-9302-6","Neil C. TalbotThomas J. CapernaLeAnn BlombergPaul G. GraningerLouis S. Stodieck","2010","http://link.springer.com/article/10.1007/s11626-010-9302-6","Article"
