Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postoperative Lower Extremity Edema in Patients with Primary Endometrial Cancer","Annals of Surgical Oncology","","23","1","10.1245/s10434-015-4613-1","Hyo Sook Bae MD, PhDMyong Cheol Lim MD, PhDJeong Seon Lee RNYumi Lee RN, PhDcByung Ho Nam PhDSang-Soo Seo MD, PhDSokbom Kang MD, PhDSeung Hyun Chung MD, PhDJoo-Young Kim MD, PhDSang-Yoon Park MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4613-1","Article"
"Does Neoadjuvant Chemotherapy Increase Optimal Cytoreduction Rate in Advanced Ovarian Cancer? Meta-Analysis of 21 Studies","Annals of Surgical Oncology","","16","8","10.1245/s10434-009-0558-6","Sokbom Kang MDByung-Ho Nam PhD","2009","http://link.springer.com/article/10.1245/s10434-009-0558-6","Article"
"Sentinel Node Mapping and Skip Metastases in Patients with Early Gastric Cancer","Annals of Surgical Oncology","","16","3","10.1245/s10434-008-0283-6","Sang Eok Lee MDJun Ho Lee MDKeun Won Ryu MDSoo Jeong Cho MDJong Yeul Lee MDChan Gyoo Kim MDIl Ju Choi MDMyung Cherl Kook MDByung-Ho Nam PhDSook Ryun Park MDJong Seok Lee MDYoung-Woo Kim MD","2009","http://link.springer.com/article/10.1245/s10434-008-0283-6","Article"
"Prognostic Impact of [18F] FDG-PET in Operable Breast Cancer Treated with Neoadjuvant Chemotherapy","Annals of Surgical Oncology","","17","1","10.1245/s10434-009-0710-3","So-Youn Jung MDSeok-Ki Kim MD, PhDByung-Ho Nam PhDSun Young Min MDSeung Joo Lee MDChansung Park MDYoungmee Kwon MD, PhDEun-A Kim MD, PhDKyoung Lan Ko MD, PhDIn Hae Park MDKeun Seok Lee MD, PhDKyung Hwan Shin MD, PhDSeeyoun Lee MD, PhDSeok Won Kim MD, PhDHan-Sung Kang MD, PhDJungsil Ro MD","2010","http://link.springer.com/article/10.1245/s10434-009-0710-3","Article"
"Surgical Complications and the Risk Factors of Laparoscopy-Assisted Distal Gastrectomy in Early Gastric Cancer","Annals of Surgical Oncology","","15","6","10.1245/s10434-008-9845-x","Keun Won Ryu MDYoung-Woo Kim MDJun Ho Lee MDByung-Ho Nam PhDMyeong-Cherl Kook MDIl Ju Choi MDJae-Moon Bae MD","2008","http://link.springer.com/article/10.1245/s10434-008-9845-x","Article"
"Developing an Institutional Protocol Guideline for Laparoscopy-Assisted Distal Gastrectomy","Annals of Surgical Oncology","","16","8","10.1245/s10434-009-0490-9","Sang Eok Lee MDYoung-Woo Kim MDJun Ho Lee MDKeun Won Ryu MDSoo Jeong Cho MDJong Yeul Lee MDChan Gyoo Kim MDIl Ju Choi MDMyeong-Cherl Kook MDByung-Ho Nam PhDSook Ryun Park MDMin Ju Kim MDJong Seok Lee MD","2009","http://link.springer.com/article/10.1245/s10434-009-0490-9","Article"
"Learning Curve for Total Gastrectomy with D2 Lymph Node Dissection: Cumulative Sum Analysis for Qualified Surgery","Annals of Surgical Oncology","","13","9","10.1245/s10434-006-9050-8","Jun Ho Lee MD, PhDKeun Won Ryu MDJin-Hee Lee PhDSook Ryun Park MDChan Gyoo Kim MDMyoung Cheorl Kook MDByung-Ho Nam PhDYoung-Woo Kim MDJae-Moon Bae MD","2006","http://link.springer.com/article/10.1245/s10434-006-9050-8","Article"
"A Phase-II Clinical Trial of Laparoscopy-Assisted Distal Gastrectomy with D2 Lymph Node Dissection for Gastric Cancer Patients","Annals of Surgical Oncology","","14","11","10.1245/s10434-007-9446-0","Jun Ho Lee MDYoung-Woo Kim MDKeun Won Ryu MDJong Ryul Lee MDChan Gyoo Kim MDIl Ju Choi MDMyoung Cheorl Kook MDByung-Ho Nam PhDJae-Moon Bae MD","2007","http://link.springer.com/article/10.1245/s10434-007-9446-0","Article"
"Comparison of Lower Extremity Edema in Locally Advanced Cervical Cancer: Pretreatment Laparoscopic Surgical Staging with Tailored Radiotherapy Versus Primary Radiotherapy","Annals of Surgical Oncology","","23","1","10.1245/s10434-015-4653-6","Se Ik Kim MDMyong Cheol Lim MD, PhDJeong Seon Lee RN, BSYeon-Joo Kim MDSang-Soo Seo MD, PhDSokbom Kang MD, PhDChong Woo Yoo MD, PhDByung-Ho Nam PhDJoo-Young Kim MD, PhDSeung Hyun Chung MD, PhDSang-Yoon Park MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4653-6","Article"
"Preoperative Serum Angiopoietin-2 Levels Correlate with Lymph Node Status in Patients with Early Gastric Cancer","Annals of Surgical Oncology","","16","7","10.1245/s10434-009-0474-9","Min Jung Jo BSJun Ho Lee MD, PhDByung-Ho Nam PhDMyeong Cherl Kook MD, PhDKeun Won RyuIl Ju Choi MD, PhDYoung-Woo Kim MD, PhDJae-Moon Bae MD, PhD","2009","http://link.springer.com/article/10.1245/s10434-009-0474-9","Article"
"Proposal of the Surgical Options for Primary Tumor Control During Sentinel Node Navigation Surgery Based on the Discrepancy Between Preoperative and Postoperative Early Gastric Cancer Diagnoses","Annals of Surgical Oncology","","21","4","10.1245/s10434-013-3427-2","Ji Yeon Park MDKeun Won Ryu MD, PhDBang Wool Eom MDHong Man Yoon MDSoo Jin Kim MDSoo-Jeong Cho MD, PhDJong Yeul Lee MDChan Gyoo Kim MD, PhDMyeong-Cherl Kook MD, PhDIl Ju Choi MD, PhDByung Ho Nam PhDYoung-Woo Kim MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-013-3427-2","Article"
