Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pro-inflammatory cytokines as predictors of antidepressant effects of exercise in major depressive disorder","Molecular Psychiatry","","18","10","10.1038/mp.2012.125","C D RethorstM S ToupsT L GreerP A NakoneznyT J CarmodyB D GrannemannR M HuebingerR C BarberM H Trivedi","2013","http://link.springer.com/article/10.1038/mp.2012.125","Article"
"Radiation-induced transgenerational alterations in genome stability and DNA damage","Oncogene","","25","56","10.1038/sj.onc.1209723","R C BarberP HickenbothamT HatchD KellyN TopchiyG M AlmeidaG D D JonesG E JohnsonJ M ParryK RothkammY E Dubrova","2006","http://link.springer.com/article/10.1038/sj.onc.1209723","Article"
"Investigating the rp-process with the Canadian Penning trap mass spectrometer","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-172-3","J. A. ClarkR. C. BarberB. BlankC. BoudreauF. BuchingerJ. E. CrawfordJ. P. GreeneS. GulickJ. C. HardyA. A. HechtA. HeinzJ. K. P. LeeA. F. LevandB. F. LundgrenR. B. MooreG. Savard","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-172-3","Article"
"Atomic mass ratios for some stable isotopes of platinum relative to 197Au","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-191-0","K. S. SharmaJ. VazR. C. BarberF. BuchingerJ. A. ClarkJ. E. CrawfordH. FukutaniJ. P. GreeneS. GulickA. HeinzJ. K. P. LeeG. SavardZ. ZhouJ. C. Wang","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-191-0","Article"
"Atomic mass ratios for some stable isotopes of platinum relative to 197Au","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_11","K. S. SharmaJ. VazR. C. BarberF. BuchingerJ. A. ClarkJ. E. CrawfordH. FukutaniJ. P. GreeneS. GulickA. HeinzJ. K. P. LeeG. SavardZ. ZhouJ. C. Wang","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_11","Chapter"
"Investigating the rp-process with the Canadian Penning trap mass spectrometer","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_177","J. A. ClarkR. C. BarberB. BlankC. BoudreauF. BuchingerJ. E. CrawfordJ. P. GreeneS. GulickJ. C. HardyA. A. HechtA. HeinzJ. K. P. LeeA. F. LevandB. F. LundgrenR. B. MooreG. Savard","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_177","Chapter"
"Atomic mass determinations in the region A = 183 to 201","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_17","D. K. BarillariJ. V. VazR. C. BarberK. S. Sharma","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_17","Chapter"
"Mass measurements of proton-rich nuclides using the Canadian Penning trap mass spectrometer","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_9","J. A. ClarkR. C. BarberC. BoudreauF. BuchingerJ. A. CaggianoJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeM. MaierR. B. MooreG. SavardJ. SchwartzD. Seweryniak","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_9","Chapter"
"The Canadian Penning Trap Spectrometer at Argonne","Atomic Physics at Accelerators: Mass Spectrometry","","","","10.1007/978-94-015-1270-1_18","G. SavardR. C. BarberC. BoudreauF. BuchingerJ. CaggianoJ. ClarkJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeR. B. MooreK. S. SharmaJ. SchwartzD. Seweryniak","2001","http://link.springer.com/chapter/10.1007/978-94-015-1270-1_18","Chapter"
"The Canadian Penning Trap Spectrometer at Argonne","Hyperfine Interactions","","132","1 - 4","10.1023/A:1011986930931","G. SavardR. C. BarberC. BoudreauF. BuchingerJ. CaggianoJ. ClarkJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeR. B. MooreK. S. SharmaJ. SchwartzD. Seweryniak","2001","http://link.springer.com/article/10.1023/A%3A1011986930931","Article"
