Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kutane Nebenwirkungen onkologischer Systemtherapien","best practice onkologie","","","","10.1007/s11654-024-00588-y","Selma UgurelProf. Dr. Claudia PföhlerRalf Gutzmer","2024","http://link.springer.com/article/10.1007/s11654-024-00588-y","Article"
"Patterns of care and follow-up care of patients with uveal melanoma in German-speaking countries: a multinational survey of the German Dermatologic Cooperative Oncology Group (DeCOG)","Journal of Cancer Research and Clinical Oncology","","147","6","10.1007/s00432-020-03450-0","Theresa SteebAnja WesselyMareike AlterChristiane BayerlArmin BenderGuido BruningEvelyn DabrowskiDirk DebusNina DevereuxEdgar DippelKonstantin DrexlerPia DückerReinhard DummerSteffen EmmertPeter ElsnerAlexander Enk","2021","http://link.springer.com/article/10.1007/s00432-020-03450-0","Article"
"Fokale dermale Hypoplasie durch pathogene Variante im PORCN-Gen in postzygotischer, unilateraler Mosaik-Konstellation","Die Dermatologie","","75","6","10.1007/s00105-024-05308-9","Eleni KoutraElke LusmöllerJudith FischerKatalin KomlosiRudolf StadlerRalf Gutzmer","2024","http://link.springer.com/article/10.1007/s00105-024-05308-9","Article"
"Amikrobielle intertriginöse Pustulose bei Autoimmunerkrankungen – Eine neue Entität?","Der Hautarzt","","49","8","10.1007/s001050050800","Olliver HochRudolf A. HerbstRalf GutzmerPeter KiehlAlexander KappJürgen Weiß","1998","http://link.springer.com/article/10.1007/s001050050800","Article"
"Combination of denosumab and immune checkpoint inhibition: experience in 29 patients with metastatic melanoma and bone metastases","Cancer Immunology, Immunotherapy","","68","7","10.1007/s00262-019-02353-5","Yenny AngelaSebastian HaferkampCarsten WeishauptSelma UgurelJürgen C. BeckerFlorian OberndörferVesna AlarImke SatzgerRalf Gutzmer","2019","http://link.springer.com/article/10.1007/s00262-019-02353-5","Article"
"Author Correction: Integrative molecular and clinical modeling of clinical outcomes to PD1 blockade in patients with metastatic melanoma","Nature Medicine","","26","7","10.1038/s41591-020-0975-4","David LiuBastian SchillingDerek LiuAntje SuckerElisabeth LivingstoneLivnat Jerby-ArnonLisa ZimmerRalf GutzmerImke SatzgerCarmen LoquaiStephan GrabbeNatalie VokesClaire A. MargolisJake ConwayMeng Xiao HeHaitham Elmarakeby","2020","http://link.springer.com/article/10.1038/s41591-020-0975-4","Article"
"Allelic loss at the neurofibromatosis type 1 (NF1) gene locus is frequent in desmoplastic neurotropic melanoma","Human Genetics","","107","4","10.1007/s004390000374","Ralf GutzmerRudolf HerbstSusanne MommertPeter KiehlFrank MatiaskeArno RüttenAlexander KappJürgen Weiss","2000","http://link.springer.com/article/10.1007/s004390000374","Article"
"Medikamentöse Therapie des inoperablen Melanoms","Die Onkologie","","29","8","10.1007/s00761-023-01347-4","Georg LoddeAnna-Sophia LevenDirk SchadendorfRalf Gutzmer","2023","http://link.springer.com/article/10.1007/s00761-023-01347-4","Article"
"Situation klinischer Studien in Deutschland – ein interdisziplinäres Positionspapier","Der Onkologe","","28","1","10.1007/s00761-022-01106-x","Univ.-Professor Dr. med. Viktor GrünwaldWolfgang BethgeJens-Uwe BlohmerBirgit BurkhardtUta DirksenMatthias EbertJürgen GschwendRalf GutzmerDoris HennKen HermannGeorg IsbaryJens Peter KlußmannWolfgang KnaufMechthild KrauseSteffen LuntzKerstin Paradies","2022","http://link.springer.com/article/10.1007/s00761-022-01106-x","Article"
"Kutane Nebenwirkungen onkologischer Systemtherapien","Die Dermatologie","","75","6","10.1007/s00105-024-05351-6","Selma UgurelProf. Dr. Claudia PföhlerRalf Gutzmer","2024","http://link.springer.com/article/10.1007/s00105-024-05351-6","Article"
