Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Emotion Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-319-12973-0","Tibor BosseJoost BroekensJoão DiasJanneke van der Zwaan","2014","http://link.springer.com/book/10.1007/978-3-319-12973-0","Book"
"Modelling Greed of Agents in Economical Context","Trends in Applied Intelligent Systems","","","","10.1007/978-3-642-13025-0_43","Tibor BosseGhazanfar F. SiddiquiJan Treur","2010","http://link.springer.com/chapter/10.1007/978-3-642-13025-0_43","Chapter"
"Using Theory of Mind to Assess Users’ Sense of Agency in Social Chatbots","Chatbot Research and Design","","","","10.1007/978-3-030-39540-7_11","Evelien HeyselaarTibor Bosse","2020","http://link.springer.com/chapter/10.1007/978-3-030-39540-7_11","Chapter"
"Predicting the Development of Juvenile Delinquency by Simulation","Trends in Applied Intelligent Systems","","","","10.1007/978-3-642-13025-0_58","Tibor BosseCharlotte GerritsenMichel C. A. Klein","2010","http://link.springer.com/chapter/10.1007/978-3-642-13025-0_58","Chapter"
"A System for Analysis of Multi-Issue Negotiation","Software Agent-Based Applications, Platforms and Development Kits","","","","10.1007/3-7643-7348-2_11","Tibor BosseCatholijn M. JonkerLourens van der MeijValentin RobuJan Treur","2005","http://link.springer.com/chapter/10.1007/3-7643-7348-2_11","Chapter"
"Formalisation and Analysis of the Temporal Dynamics of Conditioning","Agent-Oriented Software Engineering VI","","","","10.1007/11752660_5","Tibor BosseCatholijn M. JonkerSander A. LosLeendert van der TorreJan Treur","2006","http://link.springer.com/chapter/10.1007/11752660_5","Chapter"
"Automated Evaluation of Coordination Approaches","Coordination Models and Languages","","","","10.1007/11767954_4","Tibor BosseMark HoogendoornJan Treur","2006","http://link.springer.com/chapter/10.1007/11767954_4","Chapter"
"LEADSTO: A Language and Environment for Analysis of Dynamics by SimulaTiOn","Multiagent System Technologies","","","","10.1007/11550648_15","Tibor BosseCatholijn M. JonkerLourens van der MeijJan Treur","2005","http://link.springer.com/chapter/10.1007/11550648_15","Chapter"
"The Distributed Weighing Problem: A Lesson in Cooperation Without Communication","Multiagent System Technologies","","","","10.1007/11550648_17","Tibor BosseMark HoogendoornCatholijn M. Jonker","2005","http://link.springer.com/chapter/10.1007/11550648_17","Chapter"
"Should Conversational Agents Care About Our Gender Identity?","Chatbot Research and Design","","","","10.1007/978-3-031-54975-5_9","Arturo CocchiTibor BosseMichelle van Pinxteren","2024","http://link.springer.com/chapter/10.1007/978-3-031-54975-5_9","Chapter"
