Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: An automated approach to prepare tissue-derived spatially barcoded RNA-sequencing libraries","Scientific Reports","","7","1","10.1038/srep41109","Anders JemtFredrik SalménAnna LundmarkAnnelie MollbrinkJosé Fernández NavarroPatrik L. StåhlTülay Yucel-LindbergJoakim Lundeberg","2017","http://link.springer.com/article/10.1038/srep41109","Article"
"An automated approach to prepare tissue-derived spatially barcoded RNA-sequencing libraries","Scientific Reports","","6","1","10.1038/srep37137","Anders JemtFredrik SalménAnna LundmarkAnnelie MollbrinkJosé Fernández NavarroPatrik L. StåhlTülay Yucel-LindbergJoakim Lundeberg","2016","http://link.springer.com/article/10.1038/srep37137","Article"
"Integrated single cell and spatial transcriptomics reveal autoreactive differentiated B cells in joints of early rheumatoid arthritis","Scientific Reports","","12","1","10.1038/s41598-022-15293-5","Uta HardtKonstantin CarlbergErik af KlintPeter SahlströmLudvig LarssonAnnika van VollenhovenSusana Hernandez MachadoLena IsraelssonKhaled AmaraKarine CheminMarina KorotkovaGunilla B. Karlsson HedestamAnca I. CatrinaSarah A. TeichmannPatrik L. StåhlVivianne Malmström","2022","http://link.springer.com/article/10.1038/s41598-022-15293-5","Article"
"Identification and transfer of spatial transcriptomics signatures for cancer diagnosis","Breast Cancer Research","","22","1","10.1186/s13058-019-1242-9","Niyaz YoosufJosé Fernández NavarroFredrik SalménPatrik L. StåhlCarsten O. Daub","2020","http://link.springer.com/article/10.1186/s13058-019-1242-9","Article"
"Three-dimensional spatial transcriptomics uncovers cell type localizations in the human rheumatoid arthritis synovium","Communications Biology","","5","1","10.1038/s42003-022-03050-3","Sanja VickovicDenis SchapiroKonstantin CarlbergBritta LötstedtLudvig LarssonFranziska HildebrandtMarina KorotkovaAase H. HensvoldAnca I. CatrinaPeter K. SorgerVivianne MalmströmAviv RegevPatrik L. Ståhl","2022","http://link.springer.com/article/10.1038/s42003-022-03050-3","Article"
"Solid-phase capture and profiling of open chromatin by spatial ATAC","Nature Biotechnology","","41","8","10.1038/s41587-022-01603-9","Enric Llorens-BobadillaMargherita ZamboniMaja MarklundNayanika BhallaXinsong ChenJohan HartmanJonas FrisénPatrik L. Ståhl","2023","http://link.springer.com/article/10.1038/s41587-022-01603-9","Article"
"Mapping spatially resolved transcriptomes in human and mouse pulmonary fibrosis","Nature Genetics","","","","10.1038/s41588-024-01819-2","Lovisa FranzénMartina Olsson LindvallMichael HühnVictoria PtasinskiLaura SetyoBenjamin P. KeithAstrid CollinSteven OagThomas VolckaertAnnika BordeJoakim LundebergJulia LindgrenGraham BelfieldSonya JacksonAnna OllerstamMarianna Stamou","2024","http://link.springer.com/article/10.1038/s41588-024-01819-2","Article"
"Massive and parallel expression profiling using microarrayed single-cell sequencing","Nature Communications","","7","1","10.1038/ncomms13182","Sanja VickovicPatrik L. StåhlFredrik SalménSarantis GiatrellisJakub Orzechowski WestholmAnnelie MollbrinkJosé Fernández NavarroJoaquin CustodioMagda BienkoLesley-Ann SuttonRichard RosenquistJonas FrisénJoakim Lundeberg","2016","http://link.springer.com/article/10.1038/ncomms13182","Article"
"Spatial detection of fetal marker genes expressed at low level in adult human heart tissue","Scientific Reports","","7","1","10.1038/s41598-017-13462-5","Michaela AspFredrik SalménPatrik L. StåhlSanja VickovicUlrika FelldinMarie LöflingJosé Fernandez NavarroJonas MaaskolaMaria J. ErikssonBengt PerssonMatthias CorbascioHans PerssonCecilia LindeJoakim Lundeberg","2017","http://link.springer.com/article/10.1038/s41598-017-13462-5","Article"
"High-definition spatial transcriptomics for in situ tissue profiling","Nature Methods","","16","10","10.1038/s41592-019-0548-y","Sanja VickovicGökcen EraslanFredrik SalménJohanna KlughammerLinnea StenbeckDenis SchapiroTarmo ÄijöRichard BonneauLudvig BergenstråhleJosé Fernandéz NavarroJoshua GouldGabriel K. GriffinÅke BorgMostafa RonaghiJonas FrisénJoakim Lundeberg","2019","http://link.springer.com/article/10.1038/s41592-019-0548-y","Article"
