Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"T-cell acute lymphoblastic leukemia in patients 1–45 years treated with the pediatric NOPHO ALL2008 protocol","Leukemia","","34","2","10.1038/s41375-019-0598-2","P. Quist-PaulsenN. ToftM. HeymanJ. AbrahamssonL. GriškevičiusH. HallböökÓ. G. JónssonK. PalkG. VaitkevicieneK. VettenrantaA. ÅsbergT. L. FrandsenS. OpdahlH. V. MarquartS. SiitonenL. T. Osnes","2020","http://link.springer.com/article/10.1038/s41375-019-0598-2","Article"
"Results of NOPHO ALL2008 treatment for patients aged 1–45 years with acute lymphoblastic leukemia","Leukemia","","32","3","10.1038/leu.2017.265","N ToftH BirgensJ AbrahamssonL GriškevičiusH HallböökM HeymanT W KlausenÓG JónssonK PalkK PruunsildP Quist-PaulsenG VaitkevicieneK VettenrantaA ÅsbergT L FrandsenH V Marquart","2018","http://link.springer.com/article/10.1038/leu.2017.265","Article"
"Asparaginase-associated pancreatitis: a study on phenotype and genotype in the NOPHO ALL2008 protocol","Leukemia","","31","2","10.1038/leu.2016.203","B O WolthersT L FrandsenJ AbrahamssonB K AlbertsenL R HeltM HeymanÓ G JónssonL T KõrgveeB LundR A RajaK K RasmussenM TaskinenM TulstrupG E VaitkevičienėR YadavR Gupta","2017","http://link.springer.com/article/10.1038/leu.2016.203","Article"
"Early morbidity and mortality in childhood acute lymphoblastic leukemia with very high white blood cell count","Leukemia","","27","11","10.1038/leu.2013.137","G VaitkevicieneM HeymanO G JonssonB LausenA Harila-SaariM StenmarkerM TaskinenT ZvirblisA ÅsbergL Groth-PedersenL RagelieneK Schmiegelow","2013","http://link.springer.com/article/10.1038/leu.2013.137","Article"
"Impact of IKZF1 deletions and PAX5 amplifications in pediatric B-cell precursor ALL treated according to NOPHO protocols","Leukemia","","27","9","10.1038/leu.2013.92","I ÖfverholmA N TranM HeymanV ZachariadisM NordenskjöldA NordgrenG Barbany","2013","http://link.springer.com/article/10.1038/leu.2013.92","Article"
"Physicians compliance during maintenance therapy in children with Down syndrome and acute lymphoblastic leukemia","Leukemia","","27","4","10.1038/leu.2012.325","C BohnstedtM LevinsenS RosthøjB ZellerM TaskinenS HafsteinsdottirH BjörgvinsdóttirM HeymanK Schmiegelow","2013","http://link.springer.com/article/10.1038/leu.2012.325","Article"
"Glucocorticoid-induced cell death is mediated through reduced glucose metabolism in lymphoid leukemia cells","Blood Cancer Journal","","1","7","10.1038/bcj.2011.27","E BuentkeA NordströmH LinA-C BjörklundE LaaneM HaradaL LuT TegnebrattS Stone-ElanderM HeymanS SöderhällA PorwitC-G ÖstensonM ShoshanK Pokrovskaja TammD Grandér","2011","http://link.springer.com/article/10.1038/bcj.2011.27","Article"
"The frequency and prognostic impact of dic(9;20)(p13.2;q11.2) in childhood B-cell precursor acute lymphoblastic leukemia: results from the NOPHO ALL-2000 trial","Leukemia","","25","4","10.1038/leu.2010.318","V ZachariadisF GauffinE KuchinskayaM HeymanJ SchoumansE BlennowB GustafssonG BarbanyI GolovlevaH EhrencronaL CavelierL PalmqvistG LönnerholmM NordenskjöldB JohanssonE Forestier","2011","http://link.springer.com/article/10.1038/leu.2010.318","Article"
"The degree of myelosuppression during maintenance therapy of adolescents with B-lineage intermediate risk acute lymphoblastic leukemia predicts risk of relapse","Leukemia","","24","4","10.1038/leu.2009.303","K SchmiegelowM HeymanG GustafssonB LausenF WesenbergJ KristinssonK VettenrantaH SchroederE ForestierS Rosthoej","2010","http://link.springer.com/article/10.1038/leu.2009.303","Article"
"Erratum: Long-term results of NOPHO ALL-92 and ALL-2000 studies of childhood acute lymphoblastic leukemia","Leukemia","","24","3","10.1038/leu.2010.10","K SchmiegelowE ForestierM HellebostadM HeymanJ KristinssonS SöderhällM Taskinen","2010","http://link.springer.com/article/10.1038/leu.2010.10","Article"
