Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Colour Image Segmentation Based on a Spiking Neural Network Model Inspired by the Visual System","Advanced Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-14922-1_7","QingXiang WuT. M. McGinnityLiam MaguireG. D. Valderrama-GonzalezPatrick Dempster","2010","http://link.springer.com/chapter/10.1007/978-3-642-14922-1_7","Chapter"
"Identification of Novel c-Yes Kinase Inhibitors","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_57","C. RamakrishnanA. M. ThangakaniD. VelmuruganM. Michael Gromiha","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_57","Chapter"
"A DE Based Variable Iterated Greedy Algorithm for the No-Idle Permutation Flowshop Scheduling Problem with Total Flowtime Criterion","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-25944-9_11","M. Fatih TasgetirenQuan-Ke PanLing WangAngela H. -L. Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-25944-9_11","Chapter"
"Fiber Tracking in Traumatic Brain Injury: Comparison of 9 Tractography Algorithms","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-319-30858-6_4","Emily L. DennisGautam PrasadMadelaine DaianuLiang ZhanTalin BabikianClaudia KernanRichard MinkChristopher BabbittJeffrey JohnsonChristopher C. GizaRobert F. AsarnowPaul M. Thompson","2016","http://link.springer.com/chapter/10.1007/978-3-319-30858-6_4","Chapter"
"Data Fusion and Auto-fusion for Quantitative Structure-Activity Relationship (QSAR)","Artificial Neural Networks – ICANN 2007","","","","10.1007/978-3-540-74690-4_64","Changjian HuangMark J. EmbrechtsN. SukumarCurt M. Breneman","2007","http://link.springer.com/chapter/10.1007/978-3-540-74690-4_64","Chapter"
"Multilingual Discussion in Metaverse among Students from the USA, Korea and Japan","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15384-6_22","Hideyuki KanematsuYoshimi FukumuraDana M. BarrySo Young SohnRyosuke Taguchi","2010","http://link.springer.com/chapter/10.1007/978-3-642-15384-6_22","Chapter"
"Usage of Mobile Phones for Personalized Healthcare Solutions","New Frontiers in Applied Data Mining","","","","10.1007/978-3-642-28320-8_34","M. SaravananS. ShanthiS. Shalini","2012","http://link.springer.com/chapter/10.1007/978-3-642-28320-8_34","Chapter"
"Machine Learning Approaches for Inducing Student Models","Innovations in Applied Artificial Intelligence","","","","10.1007/978-3-540-24677-0_96","Oriana LicchelliTeresa M. A. BasileNicola Di MauroFloriana EspositoGiovanni SemeraroStefano Ferilli","2004","http://link.springer.com/chapter/10.1007/978-3-540-24677-0_96","Chapter"
"Multi-Kernel Classification for Integration of Clinical and Imaging Data: Application to Prediction of Cognitive Decline in Older Adults","Machine Learning in Medical Imaging","","","","10.1007/978-3-642-24319-6_4","Roman FilipovychSusan M. ResnickChristos Davatzikos","2011","http://link.springer.com/chapter/10.1007/978-3-642-24319-6_4","Chapter"
"An Adaptive Information Retrieval System for Efficient Web Searching","Advanced Machine Learning Technologies and Applications","","","","10.1007/978-3-319-13461-1_44","Safaa I. HajeerRasha M. IsmailNagwa L. BadrMohamed Fahmy Tolba","2014","http://link.springer.com/chapter/10.1007/978-3-319-13461-1_44","Chapter"
"Concept Recommendation System for Cloud Services Advertisement","Advanced Machine Learning Technologies and Applications","","","","10.1007/978-3-319-13461-1_7","Yasmine M. AfifyIbrahim F. MoawadNagwa L. BadrMohamed Fahmy Tolba","2014","http://link.springer.com/chapter/10.1007/978-3-319-13461-1_7","Chapter"
