Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Student Teachers’ Discourse During Puppetry-Based Microteaching","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_20","Takehiro WakimotoHiroshi SasakiRyoya HirayamaToshio MochizukiBrendan EaganNatsumi YukiHideo FunaoiYoshihiko KubotaHideyuki SuzukiHiroshi Kato","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_20","Chapter"
"Effects of Perspective-Taking Through Tangible Puppetry in Microteaching and Reflection on the Role-Play with 3D Animation","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_28","Toshio MochizukiHiroshi SasakiYuta YamaguchiRyoya HirayamaYoshihiko KubotaBrendan EaganTakehiro WakimotoNatsumi YukiHideo FunaoiHideyuki SuzukiHiroshi Kato","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_28","Chapter"
"nCoder+: A Semantic Tool for Improving Recall of nCoder Coding","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-33232-7_4","Zhiqiang CaiAmanda Siebert-EvenstoneBrendan EaganDavid Williamson ShafferXiangen HuArthur C. Graesser","2019","http://link.springer.com/chapter/10.1007/978-3-030-33232-7_4","Chapter"
"Using Topic Modeling for Code Discovery in Large Scale Text Data","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-67788-6_2","Zhiqiang CaiAmanda Siebert-EvenstoneBrendan EaganDavid Williamson Shaffer","2021","http://link.springer.com/chapter/10.1007/978-3-030-67788-6_2","Chapter"
"The Value of Epistemic Network Analysis in Single-Case Learning Analytics: A Case Study in Lifelong Learning","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-67788-6_14","Luis P. PrietoMaría Jesús Rodríguez-TrianaTobias LeyBrendan Eagan","2021","http://link.springer.com/chapter/10.1007/978-3-030-67788-6_14","Chapter"
"The Mathematical Foundations of Epistemic Network Analysis","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-67788-6_7","Dale BowmanZachari SwieckiZhiqiang CaiYeyu WangBrendan EaganJeff LinderothDavid Williamson Shaffer","2021","http://link.springer.com/chapter/10.1007/978-3-030-67788-6_7","Chapter"
"Directed Epistemic Network Analysis","Advances in Quantitative Ethnography","","","","10.1007/978-3-030-67788-6_9","Ariel FogelZachari SwieckiCody MarquartZhiqiang CaiYeyu WangJais BrohinskyAmanda Siebert-EvenstoneBrendan EaganA. R. RuisDavid Williamson Shaffer","2021","http://link.springer.com/chapter/10.1007/978-3-030-67788-6_9","Chapter"
"Negative Reversion: Toward Intelligent Co-raters for Coding Qualitative Data in Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-47014-1_29","Zhiqiang CaiBrendan EaganDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-47014-1_29","Chapter"
"A Lightweight Interactive Regular Expression Generator for Qualitative Coding in Quantitative Ethnography","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-47014-1_31","Zhiqiang CaiCody MarquartBrendan EaganYaxuan XiaoDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-47014-1_31","Chapter"
"Developing Nursing Students’ Practice Readiness with Shadow Health® Digital Clinical Experiences
              
                
              
              $$^{\textrm{TM}}$$
              
                
                  
                  TM
                
              
            : A Transmodal Analysis","Advances in Quantitative Ethnography","","","","10.1007/978-3-031-47014-1_25","Yeyu WangMamta ShahFrancisco A. JimenezCheryl WilsonMuhammad AshiqBrendan EaganDavid Williamson Shaffer","2023","http://link.springer.com/chapter/10.1007/978-3-031-47014-1_25","Chapter"
