Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasonic measurements during early-stage hydration of ordinary Portland cement","Journal of Materials Science","","23","2","10.1007/BF01174694","H. C. KimS. S. Yoon","1988","http://link.springer.com/article/10.1007/BF01174694","Article"
"Dielectric spectra of fresh cement paste below freezing point using an insulated electrode","Journal of Materials Science","","29","7","10.1007/BF00351312","S. S. YoonS. Y. KimH. C. Kim","1994","http://link.springer.com/article/10.1007/BF00351312","Article"
"Stress corrosion cracking of Al-Zn-Mg alloy AA-7039 by slow strain-rate method","Journal of Materials Science","","19","5","10.1007/BF00563047","Yong ChoiH. -C. KimSu -Il Pyun","1984","http://link.springer.com/article/10.1007/BF00563047","Article"
"Corrosion and wear characteristics of pulse-plated chromium deposits","Journal of Materials Science","","24","8","10.1007/BF02385614","Jong-Sang KimRak-Hyun SongSu-Il PyunH. C. Kim","1989","http://link.springer.com/article/10.1007/BF02385614","Article"
"Electrical properties of cement paste obtained from impedance spectroscopy","Journal of Materials Science","","30","15","10.1007/BF01153933","H. C. KimS. Y. KimS. S. Yoon","1995","http://link.springer.com/article/10.1007/BF01153933","Article"
"Rapid sintering of ultra-fine WC-10 wt% Co by high-frequency induction heating","Journal of Materials Science","","40","11","10.1007/s10853-005-2422-9","H. C. KimI. J. ShonZ. A. Munir","2005","http://link.springer.com/article/10.1007/s10853-005-2422-9","Article"
"Fatigue life-limiting parameters in fibreglass composites","Journal of Materials Science","","14","11","10.1007/BF00610630","H. C. KimL. J. Ebert","1979","http://link.springer.com/article/10.1007/BF00610630","Article"
"The stress dependence of Barkhausen noise in Fe81B13.5Si3.5C2 Metglas","Journal of Materials Science","","29","17","10.1007/BF00376265","H. C. KimDong Young KimC. G. Kim","1994","http://link.springer.com/article/10.1007/BF00376265","Article"
"Ultrasonic wave propagation in carbon fibre-reinforced plastics","Journal of Materials Science","","22","12","10.1007/BF01132059","H. C. KimJ. M. Park","1987","http://link.springer.com/article/10.1007/BF01132059","Article"
"Three-dimensional electrical percolation behaviour in conductive short-fibre composites","Journal of Materials Science","","30","12","10.1007/BF01209213","Young Hee LeeH. C. Kim","1995","http://link.springer.com/article/10.1007/BF01209213","Article"
"Fracture toughness of 2-D carbon fibre reinforced carbon composites","Journal of Materials Science","","20","11","10.1007/BF00552386","H. C. KimK. J. YoonR. PickeringP. J. Sherwood","1985","http://link.springer.com/article/10.1007/BF00552386","Article"
"Stress wave emission and plastic work of notched specimens","Journal of Materials Science","","9","5","10.1007/BF00761793","K. IshikawaH. C. Kim","1974","http://link.springer.com/article/10.1007/BF00761793","Article"
"Three-dimensional analysis of modulated photoreflectance in a silicon wafer","Journal of Materials Science","","30","15","10.1007/BF01153932","H. C. KimSun Chul KimMoon Gyu JangJeong Ki Lee","1995","http://link.springer.com/article/10.1007/BF01153932","Article"
"Evaluation of thermal recovery of neutron-irradiated SA508-3 steel using magnetic property measurements","Journal of Materials Science","","32","23","10.1023/A:1018608321067","Duck-Gun ParkJun-Hwa HongIn-Sup KimH. C Kim","1997","http://link.springer.com/article/10.1023/A%3A1018608321067","Article"
