Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Clinical practice guideline for transurethral plasmakinetic resection of prostate for benign prostatic hyperplasia (2021 Edition)","Military Medical Research","","9","1","10.1186/s40779-022-00371-6","Xian-Tao ZengYing-Hui JinTong-Zu LiuFang-Ming ChenDe-Gang DingMeng FuXin-Quan GuBang-Min HanXing HuangZhi HouWan-Li HuXin-Li KangGong-Hui LiJian-Xing LiPei-Jun LiChao-Zhao Liang","2022","http://link.springer.com/article/10.1186/s40779-022-00371-6","Article"
"A first case of human herpesvirus-6B reactivation, confirmed by next-generation sequencing, in allopurinol-induced hypersensitivity syndrome in China","European Journal of Dermatology","","28","5","10.1684/ejd.2018.3378","Meng XiaoJu QiaoChao WuXin FanZhuo-Ma Cai-JiRui-Xue SunYan-Ping GongYin-Xin ZhangHong-Long WuTimothy KudinhaFanrong KongHong-Zhong JinYing-Chun Xu","2018","http://link.springer.com/article/10.1684/ejd.2018.3378","Article"
"Effect of “Natural Polypill”, Xuezhikang on Serum Cholesterol Metabolism Markers in Early Menopausal Women with Hypercholesterolemia","Chinese Journal of Integrative Medicine","","28","3","10.1007/s11655-021-3499-y","Yan FengShu-li LuXiang-gong JinJie GaoWan-pin ChenProf. Yi-xin WangHao XuLu-ya Wang","2022","http://link.springer.com/article/10.1007/s11655-021-3499-y","Article"
"Look into hepatic progenitor cell associated trait: Histological heterogeneity of hepatitis B-related combined hepatocellular-cholangiocarcinoma","Current Medical Science","","37","6","10.1007/s11596-017-1820-y","Xiong Cai 蔡 雄Jun Xiong 熊 俊Qing-gang Hu 胡青钢Qiu-dong Zhao 赵秋东Dong Wu 吴 东Li-gong Tang 唐礼功Chi-dan Wan 万赤丹Li-xin Wei 卫立辛","2017","http://link.springer.com/article/10.1007/s11596-017-1820-y","Article"
"Condylar and occlusal changes after high condylectomy and orthodontic treatment for condylar hyperplasia","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","2","10.1007/s11596-015-1422-5","Loaye A. El.mozenQing-gong Meng 孟庆功Ying-jie Li 李颖杰Xing Long 龙 星Guo-xin Chen 陈国新","2015","http://link.springer.com/article/10.1007/s11596-015-1422-5","Article"
"Characteristics of Viral Shedding in Respiratory Samples and Specific Antibodies Production in 564 COVID-19 Patients","Current Medical Science","","41","1","10.1007/s11596-021-2316-3","Jing GongHui DongDing-kun WangFu-er LuZhao-yi HuangKe FangWen-ya HuangFen YuanXing ChenQing-song XiaLe-yi MaFan WuHao SuMin-min GongYue-heng TangKe-xin Nie","2021","http://link.springer.com/article/10.1007/s11596-021-2316-3","Article"
"Correction: Human brucellosis and fever of unknown origin","BMC Infectious Diseases","","23","1","10.1186/s12879-023-07986-7","Zhi-guo WuZhi-ying SongWei-xin WangWen-na XiDi JinMao-xing AiYu-chan WuYu LanShu-fen SongGong-chang ZhangXue-bing YaoZhen GaoCui-yun LiuKe SunDong-shan YuBao-gang Xie","2023","http://link.springer.com/article/10.1186/s12879-023-07986-7","Article"
"Status and trends of diabetes in Chinese children: analysis of data from 14 medical centers","World Journal of Pediatrics","","9","2","10.1007/s12519-013-0414-4","Jun-Fen FuLi LiangChun-Xiu GongFeng XiongFei-Hong LuoGe-Li LiuPin LiLi LiuYing XinHui YaoLan-Wei CuiXing ShiYu YangLin-Qi ChenHai-Yan Wei","2013","http://link.springer.com/article/10.1007/s12519-013-0414-4","Article"
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"Prevalence of posttraumatic stress disorder after infectious disease pandemics in the twenty-first century, including COVID-19: a meta-analysis and systematic review","Molecular Psychiatry","","26","9","10.1038/s41380-021-01036-x","Kai YuanYi-Miao GongLin LiuYan-Kun SunShan-Shan TianYi-Jie WangYi ZhongAn-Yi ZhangSi-Zhen SuXiao-Xing LiuYu-Xin ZhangXiao LinLe ShiWei YanSeena FazelMichael V. Vitiello","2021","http://link.springer.com/article/10.1038/s41380-021-01036-x","Article"
"Effect of xiaoke granule on blood sugar and blood rheological property in experimental diabetic animals","Chinese Journal of Integrated Traditional and Western Medicine","","8","3","10.1007/BF02934314","Xiao-mei JiGen-Shang LiuFang QiHu-Zhan ZhengJing SheMu-Xin GongJun SunHong-ying Zhang","2002","http://link.springer.com/article/10.1007/BF02934314","Article"
"Alzheimer Neurofibrillary Degeneration: A Feasible and Key Target for Therapeutics","Alzheimer Disease","","","","10.1007/978-1-4612-4116-4_6","Khalid IqbalAlejandra C. del AlonsoCheng-Xin GongNiloufar HaqueSabiha KhatoonTakashi KudoJin-Jing PeiToolsee J. SinghToshihisa TanakaJian-Zhi WangInge Grundke-Iqbal","1997","http://link.springer.com/chapter/10.1007/978-1-4612-4116-4_6","Chapter"
"AMPKα1 confers survival advantage of colorectal cancer cells under metabolic stress by promoting redox balance through the regulation of glutathione reductase phosphorylation","Oncogene","","39","3","10.1038/s41388-019-1004-2","Ying-Nan WangYun-Xin LuJie LiuYing JinHui-Chang BiQi ZhaoZe-Xian LiuYing-Qin LiJia-Jia HuHui ShengYi-Ming JiangChao ZhangFeng TianYang ChenZhi-Zhong PanGong Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1004-2","Article"
"Human brucellosis and fever of unknown origin","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07872-8","Zhi-guo WuZhi-ying SongWei-xin WangWen-na XiDi JinMao-xing AiYu-chan WuYu LanShu-fen SongGong-chang ZhangXue-bing YaoZhen GaoCui-yun LiuKe SunDong-shan YuBao-gang Xie","2022","http://link.springer.com/article/10.1186/s12879-022-07872-8","Article"
"Elevated preoperative neutrophil to lymphocyte ratio predicts risk of recurrence following curative resection for stage IIA colon cancer","International Journal of Colorectal Disease","","25","12","10.1007/s00384-010-1052-0","Pei-Rong DingXin AnRong-Xin ZhangYu-Jing FangLi-Ren LiGong ChenXiao-Jun WuZhen-Hai LuJun-Zhong LinLing-Heng KongDe-Sen WanZhi-Zhong Pan","2010","http://link.springer.com/article/10.1007/s00384-010-1052-0","Article"
"Medical expenditure for lung cancer in China: a multicenter, hospital-based retrospective survey","Cost Effectiveness and Resource Allocation","","19","1","10.1186/s12962-021-00306-3","Xin ZhangJu-Fang ShiGuo-Xiang LiuJian-Song RenLan-Wei GuoWei-Dong HuangLin-Mei ShiYi MaHui-Yao HuangYa-Na BaiXian-Zhen LiaoA-Yan MaoXiao-Jie SunXin-Yu ZhuQi ZhouJi-Yong Gong","2021","http://link.springer.com/article/10.1186/s12962-021-00306-3","Article"
"High risk factors of pancreatic carcinoma","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1583-x","Soriba Naby CamaraTao Yin 殷 涛Ming Yang 杨 明Xiang Li 李 响Qiong Gong 龚 琼Jing Zhou 周 静Gang Zhao 赵 刚Zhi-yong Yang 杨智勇Tajoo ArounMartin KueteSonam RamdanyAlpha Kabinet CamaraAissatou Taran DialloZhen Feng 冯 珍Xin Ning 宁 辛Jiong-xin Xiong 熊炯新","2016","http://link.springer.com/article/10.1007/s11596-016-1583-x","Article"
"Effects of Metformin Treatment on Soluble Leptin Receptor Levels in Women with Polycystic Ovary Syndrome","Current Medical Science","","39","4","10.1007/s11596-019-2081-8","Ru-biao LiuYi LiuLi-qun LvWei XiaoCheng GongJian-xin Yue","2019","http://link.springer.com/article/10.1007/s11596-019-2081-8","Article"
"Values of Donor Serum Lipids and Calcium in Predicting Graft Function after Kidney Transplantation: A Retrospective Study","Current Medical Science","","43","3","10.1007/s11596-023-2729-2","Hui-bo ShiYuan-yuan ZhaoYu LiYi LiBin LiuNian-qiao GongSheng ChangDun-feng DuLan ZhuJing XuXiao-qin LiMeng-jun ZengShang-xin DongZhi-shui ChenJi-pin Jiang","2023","http://link.springer.com/article/10.1007/s11596-023-2729-2","Article"
"Type 2 diabetes mellitus and TCF7L2 gene rs12255372 G/T polymorphism: a meta-analysis involving 7990 subjects","International Journal of Diabetes in Developing Countries","","38","1","10.1007/s13410-017-0560-7","Yan-yan LiXin-xing YangHong-yu GengGe Gong","2018","http://link.springer.com/article/10.1007/s13410-017-0560-7","Article"
"Protective effect of ecdysterone on PC12 cells cytotoxicity induced by Beta-amyloid25–35","Chinese Journal of Integrative Medicine","","11","4","10.1007/BF02835792","Yang Su-fenWu Zhong-junYang Zheng-qinWu QinGong Qi-haiZhou Qi-xinShi Jing-shan","2005","http://link.springer.com/article/10.1007/BF02835792","Article"
"Serine-arginine protein kinase 1 (SRPK1) promotes EGFR-TKI resistance by enhancing GSK3β Ser9 autophosphorylation independent of its kinase activity in non-small-cell lung cancer","Oncogene","","42","15","10.1038/s41388-023-02645-2","Jing-Qiang HuangLing-Xin DuanQiu-Yu LiuHe-Feng LiAo-Ping HuJun-Wei SongChuxuan LinBingsheng HuangDa YaoBin PengYehong SunYuxin WenLin YangXingzhi XuLi-Yun Gong","2023","http://link.springer.com/article/10.1038/s41388-023-02645-2","Article"
"Up-regulation of cell division cycle (cdc) 2 kinase in neurons with early stage Alzheimer's disease neurofibrillary degeneration","Acta Neuropathologica","","104","4","10.1007/s00401-002-0565-1","Jin-Jing PeiHeiko BraakCheng-Xin GongInge Grundke-IqbalKhalid IqbalBengt WinbladRichard F. Cowburn","2002","http://link.springer.com/article/10.1007/s00401-002-0565-1","Article"
"Risk factors and consequences of conversion to open surgery in laparoscopic common bile duct exploration","Surgical Endoscopy","","32","12","10.1007/s00464-018-6263-4","Bin XuYu-Xiang WangYong-Xin QiuHong-Bo MengJian GongWei SunBo ZhouJian HeTi ZhangWen-Yan ZhengZhen-Shun Song","2018","http://link.springer.com/article/10.1007/s00464-018-6263-4","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"Transcutaneous Electrical Acupoint Stimulation Improves Postoperative Sleep Quality in Patients Undergoing Laparoscopic Gastrointestinal Tumor Surgery: A Prospective, Randomized Controlled Trial","Pain and Therapy","","12","3","10.1007/s40122-023-00493-2","Jun WangFei-Fei LuMiao-Miao GeLi-Wen WangGang WangGuan-Wen GongXin-Xin LiuWen-Zhuo ZhangFei-Long NingBao-He ChenYang LiuHong-Guang QuanZhi-Wei Jiang","2023","http://link.springer.com/article/10.1007/s40122-023-00493-2","Article"
"The effect of COX-2 inhibitor on capecitabine-induced hand–foot syndrome in patients with stage II/III colorectal cancer: a phase II randomized prospective study","Journal of Cancer Research and Clinical Oncology","","137","6","10.1007/s00432-010-0958-9","Rong-Xin ZhangXiao-Jun WuShi-Xun LuZhi-Zhong PanDe-Sen WanGong Chen","2011","http://link.springer.com/article/10.1007/s00432-010-0958-9","Article"
"Protectin conjugates in tissue regeneration 1 restores lipopolysaccharide-induced pulmonary endothelial glycocalyx loss via ALX/SIRT1/NF-kappa B axis","Respiratory Research","","22","1","10.1186/s12931-021-01793-x","Xin-Yang WangXin-Yu LiCheng-Hua WuYu HaoPan-Han FuHong-Xia MeiFang ChenYu-Qiang GongSheng-Wei JinHui Li","2021","http://link.springer.com/article/10.1186/s12931-021-01793-x","Article"
"Feasibility and effectiveness of prone position ventilation technique for postoperative acute lung injury in infants with congenital heart disease: study protocol for a prospective randomized study","Trials","","22","1","10.1186/s13063-021-05895-1","Yu-lu XuYa-ping MiMeng-xin ZhuYue-hong RenWei-juan GongWei-jia FuHui-mei WangLan YeYin WangXiao-yan ZhouYan ChenYan-yan ChenLi-qiong GuYing GuBing JiaJing Hu","2021","http://link.springer.com/article/10.1186/s13063-021-05895-1","Article"
"Safety of intraoperative chemotherapy with 5-FU for colorectal cancer patients receiving curative resection: a randomized, multicenter, prospective, phase III IOCCRC trial (IOCCRC)","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2489-0","Rong-xin ZhangJun-zhong LinJian LeiGong ChenLi-ren LiZhen-hai LuPei-rong DingJiong-qiang HuangLing-heng KongFu-long WangCong LiWu JiangChuan-feng KeWen-hao ZhouWen-hua FanQing Liu","2017","http://link.springer.com/article/10.1007/s00432-017-2489-0","Article"
"Predictive value of early amplitude integrated electroencephalogram (aEEG) in sleep related problems in children with perinatal hypoxic-ischemia (HIE)","BMC Pediatrics","","21","1","10.1186/s12887-021-02796-9","Qiuyan TianYizhi PanZheng ZhangMei LiLi-xiao XuMin GongPo MiaoXiaolu JiangXiaofeng YangChen-Xi FengJian PanYun YuBin SunXin Ding","2021","http://link.springer.com/article/10.1186/s12887-021-02796-9","Article"
"Excess nicotinamide inhibits methylation-mediated degradation of catecholamines in normotensives and hypertensives","Hypertension Research","","35","2","10.1038/hr.2011.151","Wu-Ping SunDa LiYong-Zhi LunXiao-Jie GongShen-Xia SunMing GuoLi-Xin JingLi-Bin ZhangFu-Cheng XiaoShi-Sheng Zhou","2012","http://link.springer.com/article/10.1038/hr.2011.151","Article"
