Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macroscopically ordered state in an exciton system","Nature","","418","6899","10.1038/nature00943","L. V. ButovA. C. GossardD. S. Chemla","2002","http://link.springer.com/article/10.1038/nature00943","Article"
"Stimulated Terahertz Emission from Excitons in Cu2O","Ultrafast Phenomena XV","","","","10.1007/978-3-540-68781-8_245","R. A. KaindlR. HuberB. A. SchmidY. R. ShenD. S. Chemla","2007","http://link.springer.com/chapter/10.1007/978-3-540-68781-8_245","Chapter"
"Femtosecond Spectroscopy of Optically Excited Quantum Well Structures","Optical Switching in Low-Dimensional Systems","","","","10.1007/978-1-4684-7278-3_12","D. S. Chemla","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7278-3_12","Chapter"
"Gain Compression and Recovery Dynamics in Multiple Quantum Well Optical Amplifiers","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_19","J. M. WiesenfeldG. EisensteinM. WegenerD. S. ChemlaG. RaybonU. KorenS. Weiss","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_19","Chapter"
"Towards Bose–Einstein condensation of excitons in potential traps","Nature","","417","6884","10.1038/417047a","L. V. ButovC. W. LaiA. L. IvanovA. C. GossardD. S. Chemla","2002","http://link.springer.com/article/10.1038/417047a","Article"
"Electrorefractive Waveguide Devices Using Tunable Electron Density Quantum Wells","Photonic Switching II","","","","10.1007/978-3-642-76023-5_7","J. E. ZuckerM. WegenerK. L. JonesT. Y. ChangN. SauerD. S. Chemla","1990","http://link.springer.com/chapter/10.1007/978-3-642-76023-5_7","Chapter"
"Room Temperature Optical Nonlinear Absorption and Refraction in GaAs Multiple Quantum Wells","Optical Bistability 2","","","","10.1007/978-1-4684-4718-7_39","D. A. B. MillerD. S. ChemlaA. C. GossardP. W. Smith","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4718-7_39","Chapter"
"Femtosecond Spectroscopy of Quasi-Zero-Dimensional Magneto-Excitons","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_68","J. B. StarkW. H. KnoxD. S. Chemla","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_68","Chapter"
"Investigations on the Biexcitons by Optical Resonant Degenerate Mixing","Recent Developments in Condensed Matter Physics","","","","10.1007/978-1-4684-3902-1_30","A. MaruaniD. S. ChemlaE. Batifol","1981","http://link.springer.com/chapter/10.1007/978-1-4684-3902-1_30","Chapter"
"Opto-Electronics in Semiconductors Quantum Wells Structures: Physics and Applications","Physics and Applications of Quantum Wells and Superlattices","","","","10.1007/978-1-4684-5478-9_19","D. S. Chemla","1987","http://link.springer.com/chapter/10.1007/978-1-4684-5478-9_19","Chapter"
"Excitonic Optical Nonlinearities in Semiconductor Quantum Wells","Laser Optics of Condensed Matter","","","","10.1007/978-1-4615-7341-8_10","D. S. Chemla","1988","http://link.springer.com/chapter/10.1007/978-1-4615-7341-8_10","Chapter"
"Dynamics of Below-Gap Photoexcitation in GaAs Quantum Wells","Picosecond Electronics and Optoelectronics II","","","","10.1007/978-3-642-72970-6_29","J. E. ZuckerD. S. ChemlaA. Von LehmenJ. P. Heritage","1987","http://link.springer.com/chapter/10.1007/978-3-642-72970-6_29","Chapter"
"The Electron-Hole Plasma in Quasi Two-Dimensional and Three-Dimensional Semiconductors","Optical Switching in Low-Dimensional Systems","","","","10.1007/978-1-4684-7278-3_34","C. KlingshirnCh. WeberD. S. ChemlaD. A. B. MillerJ. E. CunninghamC. EllH. Haug","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7278-3_34","Chapter"
"Ultrafast terahertz probes of transient conducting and insulating phases in an electron–hole gas","Nature","","423","6941","10.1038/nature01676","R. A. KaindlM. A. CarnahanD. HägeleR. LövenichD. S. Chemla","2003","http://link.springer.com/article/10.1038/nature01676","Article"
"Kilohertz Amplification of Femtosecond Pulses near 1.55 µm, to Microjoule Energies","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_10","G. SuchaM. WegenerS. WeissD. S. Chemla","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_10","Chapter"
