Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Software platform for flexible automated reconstruction of CMR data in a clinically feasible workflow","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-W9","Tamer A BashaSébastien RoujolKraig V KissingerBeth GodduReza Nezafat","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-W9","Article"
"Cardiac magnetic resonance evidence of diffuse myocardial fibrosis in patients with mitral valve prolapse","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P337","An H BuiSébastien RoujolMurilo FoppaKraig V KissingerBeth GodduThomas H HauserPeter J ZimetbaumWarren J ManningReza NezafatFrancesca N Delling","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P337","Article"
"Native T1 mapping identifies subclinical left ventricular myocardial t1 abnormality in patients with atrial fibrillation referred for pulmonary vein isolation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P351","Shingo KatoSébastien RoujolJihye JangTamer A BashaSophie BergKraig V KissingerGoddu BethWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P351","Article"
"Initial evidence of presence of papillary muscle diffuse fibrosis in patients with cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P284","Shingo KatoSébastien RoujolJihye JangTamer A BashaSophie BergKraig V KissingerGoddu BethWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P284","Article"
"Diffuse Myocardial Fibrosis detected by Multi-slice T1 Mapping using Slice Interleaved T1 (STONE) Sequence in Patients with Hypertrophic Cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P238","Shingo KatoSteven BellmSébastien RoujolJihye JangTamer BashaSophie BergKraig V KissingerBeth GodduMartin MaronWarren J ManningReza Nezafat","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P238","Article"
"Accuracy and reproducibility of four T1 mapping sequences: a head-to-head comparison of MOLLI, ShMOLLI, SASHA, and SAPPHIRE","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O26","Sébastien RoujolSebastian WeingartnerMurilo FoppaKelvin ChowKeigo KawajiKraig V KissingerBeth GodduSophie BergPeter KellmanWarren J ManningRichard B ThompsonReza Nezafat","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O26","Article"
"Reproducibility of free-breathing multi-slice native myocardial T1 mapping using the slice-interleaved T1 (STONE) sequence","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W29","Jihye JangSébastien RoujolSebastian WeingärtnerTamer A BashaSophie BergWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W29","Article"
"Native left ventricular myocardial T1 spatial heterogeneity in non-ischemic dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q41","Abyaad KashemRavi V ShahShingo KatoSteven BellmSébastien RoujolTamer BashaJihye JangWarren J ManningReza Nezafat","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q41","Article"
"Black blood late gadolinium enhancement using combined T2 magnetization preparation and inversion recovery","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O14","Tamer BashaSébastien RoujolKraig V KissingerBeth GodduWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O14","Article"
"Towards cardiac and respiratory motion characterization from electrophysiology data for improved real time MR-integration","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P68","Sébastien RoujolAlex Y TanElad AnterMark E JosephsonReza Nezafat","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P68","Article"
"Improved passive catheter tracking with positive contrast for CMR-guided cardiac catheterization using partial saturation (pSAT)","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0368-0","Mari Nieves Velasco ForteKuberan PushparajahTobias SchaeffterIsrael Valverde PerezKawal RhodeBram RuijsinkMazen AlhrishyNicholas ByrneAmedeo ChiribiriTevfik IsmailTarique HussainReza RazaviSébastien Roujol","2017","http://link.springer.com/article/10.1186/s12968-017-0368-0","Article"
"Imaging surrogate of the ventricular arrhythmia substrate in a swine model of ventricular tachycardia: high resolution LGE vs. high resolution electro-anatomical mapping","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q133","Sébastien RoujolTamer A BashaCory M TschabrunnKraig V KissingerMark E JosephsonWarren J ManningElad AnterReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q133","Article"
"Low latency iterative reconstruction of first pass stress cardiac perfusion with physiological stress using graphical processing unit","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E10","Sébastien RoujolTamer A BashaChristophe SchülkeMartin BuehrerWarren J ManningReza Nezafat","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E10","Article"
"Papillary muscle native T1 time is associated with severity of functional mitral regurgitation in patients with non-ischemic dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P244","Shingo KatoSébastien RoujolShadi AkhtariFrancesca N DellingJihye JangTamer BashaSophie BergKraig V KissingerBeth GodduWarren J ManningReza Nezafat","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P244","Article"
"Improved data acquisition efficiency for respiratory motion correction in coronary MRI","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P246","Mehdi H MoghariSébastien RoujolMarkus HenningssonRaymond H ChanSusie HongBeth GodduLois A GoepfertKraig V KissingerWarren J ManningReza Nezafat","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P246","Article"
"Feasibility of real time integration of high-resolution scar images with invasive electrograms in electro-anatomical mapping system in patients undergoing ventricular tachycardia ablation","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E94","Sébastien RoujolTamer A BashaAlex Y TanElad AnterAlfred E BuxtonMark E JosephsonReza Nezafat","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E94","Article"
