Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Old Stars in Dwarf Irregular Galaxies: WLM and NGC3109","From Extrasolar Planets to Cosmology: The VLT Opening Symposium","","","","10.1007/10720961_43","D. MinnitiM. RejkubaA. A. ZijlstraM. V. AlonsoM. Gregg","2000","http://link.springer.com/chapter/10.1007/10720961_43","Chapter"
"The Progenitors of Planetary Nebulae","The Stellar Populations of Galaxies","","","","10.1007/978-94-011-2434-8_180","P. te Lintel HekkertA. A. Zijlstra","1992","http://link.springer.com/chapter/10.1007/978-94-011-2434-8_180","Chapter"
"Author Correction: Reduction of the maximum mass-loss rate of OH/IR stars due to unnoticed binary interaction","Nature Astronomy","","3","5","10.1038/s41550-019-0761-8","L. DecinW. HomanT. DanilovichA. de KoterD. EngelsL. B. F. M. WatersS. MullerC. GielenD. A. García-HernándezR. J. StancliffeM. Van de SandeG. MolenberghsF. KerschbaumA. A. ZijlstraI. El Mellah","2019","http://link.springer.com/article/10.1038/s41550-019-0761-8","Article"
"The Peculiar Planetary Nebula M1-78","Planetary Nebulae","","","","10.1007/978-94-009-0865-9_85","S. R. PottaschA. A. ZijlstraN. UkitaA. ManchadoM. Ratag","1989","http://link.springer.com/chapter/10.1007/978-94-009-0865-9_85","Chapter"
"Planetary Nebulae Near the Galactic Center I: Method of Discovery and Preliminary Results","Planetary Nebulae","","","","10.1007/978-94-009-0865-9_21","S. R. PottaschC. BignellR. OllingA. A. Zijlstra","1989","http://link.springer.com/chapter/10.1007/978-94-009-0865-9_21","Chapter"
"The Planetary Nebulae in the Sagittarius Dwarf Galaxy","Planetary Nebulae","","","","10.1007/978-94-011-5244-0_217","A. A. ZijlstraG. DudziakJ. R. Walsh","1997","http://link.springer.com/chapter/10.1007/978-94-011-5244-0_217","Chapter"
"Evolution and Mass Loss of AGB Stars in the Small Magellanic Cloud","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001520715020","J.A.D.L. BlommaertN.R. TramsK. OkumuraM.A.T. GroenewegenJ.Th. Van LoonL.B.F.M. WatersM.R. CioniH.J. HabingA.A. ZijlstraC. Loup","1997","http://link.springer.com/article/10.1023/A%3A1001520715020","Article"
"ISO Spectroscopy of AGB Stars in the Magellanic Clouds","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001568630950","N.R. TramsJ.A.D.L. BlommaertA. HeskeR. SiebenmorgenJ.Th. Van LoonL.B.F.M. WatersA.A. ZijlstraP.A. WhitelockC. LoupM. Groenewegen","1997","http://link.springer.com/article/10.1023/A%3A1001568630950","Article"
"Molecules in the AGB Stars of Nearby Galaxies","Planetary Nebulae Beyond the Milky Way","","","","10.1007/3-540-34270-2_16","M. MatsuuraA.A. ZijlstraJ.Th. van LoonI. Yamamura","2006","http://link.springer.com/chapter/10.1007/3-540-34270-2_16","Chapter"
"Evolution and Mass Loss of AGB Stars in the Small Magellanic Cloud","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_65","J. A. D. L. BlommaertN. R. TramsK. OkumuraM. A. T. GroenewegenJ. Th. Van LoonL. B. F. M. WatersM. R. CioniH. J. HabingA. A. ZijlstraC. Loup","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_65","Chapter"
"Imaging the Surfaces of Late-Type Stars","Science with the VLT","","","","10.1007/978-3-540-49215-3_12","T. R. BeddingO. von der LüheA. A. Zijlstra","1995","http://link.springer.com/chapter/10.1007/978-3-540-49215-3_12","Chapter"
"The Asymptotic Giant Branch in the LMC, SMC and the Galactic Center","Science with the VLT","","","","10.1007/978-3-540-49215-3_14","H. U. KäuflL. B. F. M. WatersG. WiedemannA. A. Zijlstra","1995","http://link.springer.com/chapter/10.1007/978-3-540-49215-3_14","Chapter"
"Molecules in the AGB Stars of Nearby Galaxies","Planetary Nebulae Beyond the Milky Way","","","","10.1007/11604792_16","M. MatsuuraA.A. ZijlstraJ.Th. van LoonI. Yamamura","2006","http://link.springer.com/chapter/10.1007/11604792_16","Chapter"
"The mysterious age invariance of the planetary nebula luminosity function bright cut-off","Nature Astronomy","","2","7","10.1038/s41550-018-0453-9","K. GesickiA. A. ZijlstraM. M. Miller Bertolami","2018","http://link.springer.com/article/10.1038/s41550-018-0453-9","Article"
"The Extended Atmosphere and Evolution of the RV Tauri Star, R Scuti","Mass-Losing Pulsating Stars and their Circumstellar Matter","","","","10.1007/978-94-010-0139-7_17","M. MatsuuraA. A. ZijlstraI. YamamuraT. R. Bedding","2003","http://link.springer.com/chapter/10.1007/978-94-010-0139-7_17","Chapter"
"ISO Spectroscopy of AGB Stars in the Magellanic Clouds","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_64","N. R. TramsJ. A. D. L. BlommaertA. HeskeR. SiebenmorgenJ. Th. Van LoonL. B. F. M. WatersA. A. ZijlstraP. A. WhitelockC. LoupM. Groenewegen","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_64","Chapter"
"Three Micron Spectra of Carbon Stars in the Large Magellanic Cloud","Mass-Losing Pulsating Stars and their Circumstellar Matter","","","","10.1007/978-94-010-0139-7_63","M. MatsuuraA.A ZijlstraA.J MarkwickJ.Th van LoonI. YamamuraPaul M. Woods","2003","http://link.springer.com/chapter/10.1007/978-94-010-0139-7_63","Chapter"
"A high-mass planetary nebula in a Galactic open cluster","Nature Astronomy","","3","9","10.1038/s41550-019-0796-x","V. FragkouQ. A. ParkerA. A. ZijlstraL. CrauseH. Barker","2019","http://link.springer.com/article/10.1038/s41550-019-0796-x","Article"
