Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concerning the Surface Lattice of Microtubules","Electron Crystallography of Organic Molecules","","","","10.1007/978-94-011-3278-7_27","R. H. WadeD. ChrétienE. Pantos","1991","http://link.springer.com/chapter/10.1007/978-94-011-3278-7_27","Chapter"
"Clinical aspects of mitochondrial disorders","Journal of Inherited Metabolic Disease","","15","4","10.1007/BF01799603","A. MunnichP. RustinA. RötigD. ChretienJ.-P. BonnefontC. NuttinV. CormierA. VassaultP. ParvyJ. BardetC. CharpentierD. RabierJ.-M. Saudubray","1992","http://link.springer.com/article/10.1007/BF01799603","Article"
"Uridine preserves the expression of respiratory enzyme deficiencies in cultured fibroblasts","European Journal of Pediatrics","","152","3","10.1007/BF01956163","B. GérardT. BourgeronD. ChretienA. RötigA. MunnichP. Rustin","1993","http://link.springer.com/article/10.1007/BF01956163","Article"
"The investigation of respiratory chain disorders in heart using endomyocardial biopsies","Journal of Inherited Metabolic Disease","","16","3","10.1007/BF00711676","P. RustinJ. LebidoisD. ChretienT. BourgeronJ. -F. PiechaudA. RötigD. SidiA. Munnich","1993","http://link.springer.com/article/10.1007/BF00711676","Article"
"Valproate-induced hepatic failure in a case of cytochromec oxidase deficiency","European Journal of Pediatrics","","153","2","10.1007/BF01959226","B. ChabrolJ. ManciniD. ChretienP. RustinA. MunnichN. Pinsard","1994","http://link.springer.com/article/10.1007/BF01959226","Article"
"Variation in mitochondrial DNA levels in muscle from normal controls. Is depletion of mtDNA in patients with mitochondrial myopathy a distinct clinical syndrome?","Journal of Inherited Metabolic Disease","","18","1","10.1007/BF00711367","J. PoultonC. SewryC. G. PotterT. BougeronD. ChretienF. A. WijburgK. J. MortenG. Brown","1995","http://link.springer.com/article/10.1007/BF00711367","Article"
"Clinical presentation of mitochondrial disorders in childhood","Journal of Inherited Metabolic Disease","","19","4","10.1007/BF01799112","A. MunnichA. RötigD. ChretienV. CormierT. BourgeronJ. -P. BonnefontJ. -M. SaudubrayP. Rustin","1996","http://link.springer.com/article/10.1007/BF01799112","Article"
"Nicotinamide adenine dinucleotides permeate through mitochondrial membranes in human Epstein-Barr virus-transformed lymphocytes","Detection of Mitochondrial Diseases","","","","10.1007/978-1-4615-6111-8_17","P. RustinD. ChretienB. ParfaitA. RötigA. Munnich","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6111-8_17","Chapter"
"Nicotinamide adenine dinucleotides permeate through mitochondrial membranes in human Epstein-Barr virus-transformed lymphocytes","Molecular and Cellular Biochemistry","","174","1 - 2","10.1023/A:1006890525928","P. RustinD. ChretienB. ParfaitA. RötigA. Munnich","1997","http://link.springer.com/article/10.1023/A%3A1006890525928","Article"
"Limited flexibility of the inter-protofilament bonds in microtubules assembled from pure tubulin","European Biophysics Journal","","27","5","10.1007/s002490050159","D. ChrétienHenrik FlyvbjergStephen D. Fuller","1998","http://link.springer.com/article/10.1007/s002490050159","Article"
"The neurogenic weakness, ataxia and retinitis pigmentosa (NARP) syndrome mtDNA mutation (T8993G) triggers muscle ATPase deficiency and hypocitrullinaemia","European Journal of Pediatrics","","158","1","10.1007/s004310051009","B. ParfaitP. de LonlayJ. C. von Kleist-RetzowV. Cormier-DaireD. ChrétienA. RötigD. RabierJ. M. SaudubrayP. RustinA. Munnich","1999","http://link.springer.com/article/10.1007/s004310051009","Article"
"Compound heterozygous mutations in the flavoprotein gene of the respiratory chain complex II in a patient with Leigh syndrome","Human Genetics","","106","2","10.1007/s004399900218","B. ParfaitD. ChretienA. RötigC. MarsacA. MunnichP. Rustin","2000","http://link.springer.com/article/10.1007/s004399900218","Article"
"Mitochondrial oxidative phosphorylation: Pitfalls and tips in measuring and interpreting enzyme activities","Journal of Inherited Metabolic Disease","","26","2 - 3","10.1023/A:1024437201166","D. ChretienP. Rustin","2003","http://link.springer.com/article/10.1023/A%3A1024437201166","Article"
"Cardiolipin deficiency releases cytochrome c from the inner mitochondrial membrane and accelerates stimuli-elicited apoptosis","Cell Death & Differentiation","","14","3","10.1038/sj.cdd.4402020","S-Y ChoiF GonzalvezG M JenkinsC SlomiannyD ChretienD ArnoultP X PetitM A Frohman","2007","http://link.springer.com/article/10.1038/sj.cdd.4402020","Article"
"Multiple OXPHOS deficiency in the liver of a patient with CblA methylmalonic aciduria sensitive to vitamin B12","Journal of Inherited Metabolic Disease","","32","2","10.1007/s10545-009-1023-1","V. ValayannopoulosL. HubertJ. F. BenoistS. RomanoJ. B. ArnouxD. ChrétienJ. KaplanF. FakhouriD. RabierA. RötigA. S. LebreA. MunnichY. de KeyzerP. de Lonlay","2009","http://link.springer.com/article/10.1007/s10545-009-1023-1","Article"
"Calcium signalling-dependent mitochondrial dysfunction and bioenergetics regulation in respiratory chain Complex II deficiency","Cell Death & Differentiation","","17","12","10.1038/cdd.2010.51","E MbayaB OulèsC CaspersenR TacineH MassinetM PennutoD ChrétienA MunnichA RötigR RizzutoG A RutterP Paterlini-BréchotM Chami","2010","http://link.springer.com/article/10.1038/cdd.2010.51","Article"
