Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and Selected Properties of Novel Metal Complexes with Bis-Azomethine Based on 7-Hydroxy-4-methyl-8-formylcoumarin and 1,3-Diaminopropan-2-ol","Russian Journal of General Chemistry","","89","9","10.1134/S1070363219090123","L. D. PopovS. A. BorodkinYu. V. RevinskiiI. N. ShcherbakovV. G. VlasenkoS. I. Levchenkov","2019","http://link.springer.com/article/10.1134/S1070363219090123","Article"
"Tautomerism of substituted salicylaldehyde and 2-diphenylphosphinebenzaldehyde 1′-phthalazinylhydrazones: X-ray crystallography and quantum chemical modeling","Journal of Structural Chemistry","","54","5","10.1134/S0022476613050168","S. I. LevchenkovL. D. PopovI. N. ShcherbakovG. G. AleksandrovA. A. ZubenkoV. A. Kogan","2013","http://link.springer.com/article/10.1134/S0022476613050168","Article"
"Local atomic structure of mono- and binuclear metal complexes based on 3-formylpyrone and 3-formylcoumarin bis-azomethines","Journal of Structural Chemistry","","58","6","10.1134/S0022476617060221","V. G. VlasenkoL. D. PopovI. N. ShcherbakovV. V. LukovS. I. LevchenkovI. V. PankovYa. V. ZubavichusA. L. Trigub","2017","http://link.springer.com/article/10.1134/S0022476617060221","Article"
"Crystal structures of the polymer copper(II) complexes with acylhydrazones of bromosalicylaldehyde derivatives","Russian Journal of Coordination Chemistry","","42","3","10.1134/S1070328416020068","L. D. PopovS. I. LevchenkovI. N. ShcherbakovK. Yu. SuponitskiiV. V. LukovV. A. Kogan","2016","http://link.springer.com/article/10.1134/S1070328416020068","Article"
"New copper(II) coordination compounds with 1,3-bis(5-(pyridin-2-yl)-1,2,4-triazol-3-yl)propane","Russian Journal of Coordination Chemistry","","43","1","10.1134/S1070328417010043","A. N. GusevV. F. Shul’ginI. N. ShcherbakovK. A. LysenkoV. V. MininI. L. Eremenko","2017","http://link.springer.com/article/10.1134/S1070328417010043","Article"
"Selective Naked-Eye Fluorescein-Based Chemosensor for the Detection of Pd2+ Cations","Doklady Chemistry","","490","2","10.1134/S0012500820020032","L. D. PopovO. Yu. KarlutovaE. N. ShepelenkoA. D. DubonosovI. N. ShcherbakovV. A. BrenAcademician V. I. Minkin","2020","http://link.springer.com/article/10.1134/S0012500820020032","Article"
"Influence of the bridging coordination of DMSO on the exchange interaction character in the binuclear copper(II) complex with the nonsymmetrical exchange fragment","Russian Journal of Coordination Chemistry","","40","8","10.1134/S1070328414080041","S. I. LevchenkovI. N. ShcherbakovL. D. PopovV. G. VlasenkoK. Yu. SuponitskiiA. A. TsaturyanV. V. LukovV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070328414080041","Article"
"Protolytic properties of 8-quinolylhydrazones of substituted salicylaldehydes and physicochemical properties of their copper(II) complexes","Russian Journal of General Chemistry","","77","7","10.1134/S1070363207070225","L. D. PopovS. I. LevchenkovI. N. ShcherbakovV. A. Kogan","2007","http://link.springer.com/article/10.1134/S1070363207070225","Article"
"Physico-chemical study of the complex formation between 2-(tosylamino)benzaldehyde bishydrazones and transition metal ions","Russian Journal of General Chemistry","","85","8","10.1134/S1070363215080186","L. D. PopovYu. P. TupolovaS. I. LevchenkovA. A. TsaturyanV. V. LukovS. A. BorodkinI. N. ShcherbakovA. S. BurlovA. A. ZubenkoI. V. Pankov","2015","http://link.springer.com/article/10.1134/S1070363215080186","Article"
"Influence of non-bridging donor atoms on the value of exchange interaction in binuclear CuII complexes with bis-hydrazones based on 2,6-diformylphenol","Russian Chemical Bulletin","","67","7","10.1007/s11172-018-2197-1","I. N. ShcherbakovS. I. Levchenkov","2018","http://link.springer.com/article/10.1007/s11172-018-2197-1","Article"
